HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
8,2567,47,สกลนคร,4711,อากาศอำนวย,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4712,สว่างแดนดิน,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4713,ส่องดาว,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4714,เต่างอย,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4715,โคกศรีสุพรรณ,0,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4716,เจริญศิลป์,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4717,โพนนาแก้ว,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4718,ภูพาน,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4801,เมืองนครพนม,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4802,ปลาปาก,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4803,ท่าอุเทน,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4804,บ้านแพง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4805,ธาตุพนม,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4806,เรณูนคร,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4807,นาแก,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4808,ศรีสงคราม,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4809,นาหว้า,6,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4810,โพนสวรรค์,7,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4811,นาทม,0,กรมสนับสนุนบริการสุขภาพ
8,2567,48,นครพนม,4812,วังยาง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3001,เมืองนครราชสีมา,16,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3002,ครบุรี,10,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3003,เสิงสาง,2,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3004,คง,1,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3005,บ้านเหลื่อม,3,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3006,จักราช,4,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3007,โชคชัย,5,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3008,ด่านขุนทด,15,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3009,โนนไทย,5,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3010,โนนสูง,6,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3011,ขามสะแกแสง,7,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3012,บัวใหญ่,10,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3013,ประทาย,6,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3014,ปักธงชัย,2,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3015,พิมาย,6,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3016,ห้วยแถลง,10,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3017,ชุมพวง,9,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3018,สูงเนิน,10,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3019,ขามทะเลสอ,4,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3020,สีคิ้ว,12,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3021,ปากช่อง,6,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3022,หนองบุญมาก,6,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3023,แก้งสนามนาง,2,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3024,โนนแดง,1,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3025,วังน้ำเขียว,0,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3026,เทพารักษ์,4,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3027,เมืองยาง,2,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3028,พระทองคำ,2,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3029,ลำทะเมนชัย,1,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3030,บัวลาย,2,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3031,สีดา,4,กรมสนับสนุนบริการสุขภาพ
9,2567,30,นครราชสีมา,3032,เฉลิมพระเกียรติ,5,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3101,เมืองบุรีรัมย์,1,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3102,คูเมือง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3103,กระสัง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3104,นางรอง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3105,หนองกี่,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3106,ละหานทราย,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3107,ประโคนชัย,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3108,บ้านกรวด,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3109,พุทไธสง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3110,ลำปลายมาศ,6,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3111,สตึก,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3112,ปะคำ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3113,นาโพธิ์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3114,หนองหงส์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3115,พลับพลาชัย,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3116,ห้วยราช,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3117,โนนสุวรรณ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3118,ชำนิ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3119,บ้านใหม่ไชยพจน์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3120,โนนดินแดง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3121,บ้านด่าน,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3122,แคนดง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,31,บุรีรัมย์,3123,เฉลิมพระเกียรติ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3201,เมืองสุรินทร์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3202,ชุมพลบุรี,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3203,ท่าตูม,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3204,จอมพระ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3205,ปราสาท,1,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3206,กาบเชิง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3207,รัตนบุรี,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3208,สนม,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3209,ศีขรภูมิ,13,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3210,สังขะ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3211,ลำดวน,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3212,สำโรงทาบ,1,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3213,บัวเชด,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3214,พนมดงรัก,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3215,ศรีณรงค์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3216,เขวาสินรินทร์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,32,สุรินทร์,3217,โนนนารายณ์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3601,เมืองชัยภูมิ,1,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3602,บ้านเขว้า,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3603,คอนสวรรค์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3605,หนองบัวแดง,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3606,จัตุรัส,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3607,บำเหน็จณรงค์,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3608,หนองบัวระเหว,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3609,เทพสถิต,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3610,ภูเขียว,9,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3611,บ้านแท่น,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3612,แก้งคร้อ,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3613,คอนสาร,1,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3614,ภักดีชุมพล,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3615,เนินสง่า,0,กรมสนับสนุนบริการสุขภาพ
9,2567,36,ชัยภูมิ,3616,ซับใหญ่,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3302,ยางชุมน้อย,6,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3303,กันทรารมย์,4,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3304,กันทรลักษ์,5,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3305,ขุขันธ์,6,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3306,ไพรบึง,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3307,ปรางค์กู่,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3308,ขุนหาญ,2,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3309,ราษีไศล,2,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,3,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3311,บึงบูรพ์,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3312,ห้วยทับทัน,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3313,โนนคูณ,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3314,ศรีรัตนะ,3,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3315,น้ำเกลี้ยง,5,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3316,วังหิน,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3317,ภูสิงห์,0,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3318,เมืองจันทร์,1,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3319,เบญจลักษ์,1,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3320,พยุห์,1,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3321,โพธิ์ศรีสุวรรณ,5,กรมสนับสนุนบริการสุขภาพ
10,2567,33,ศรีสะเกษ,3322,ศิลาลาด,0,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3401,เมืองอุบลราชธานี,2,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3402,ศรีเมืองใหม่,8,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3403,โขงเจียม,1,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3404,เขื่องใน,8,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3405,เขมราฐ,9,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3407,เดชอุดม,2,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3408,นาจะหลวย,0,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3409,น้ำยืน,0,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3410,บุณฑริก,3,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3411,ตระการพืชผล,1,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3412,กุดข้าวปุ้น,3,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3414,ม่วงสามสิบ,1,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3415,วารินชำราบ,6,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3419,พิบูลมังสาหาร,6,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3420,ตาลสุม,2,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3421,โพธิ์ไทร,6,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3422,สำโรง,9,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3424,ดอนมดแดง,0,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3425,สิรินธร,5,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3426,ทุ่งศรีอุดม,0,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3429,นาเยีย,0,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3430,นาตาล,1,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3431,เหล่าเสือโก้ก,4,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3432,สว่างวีระวงศ์,4,กรมสนับสนุนบริการสุขภาพ
10,2567,34,อุบลราชธานี,3433,น้ำขุ่น,2,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3501,เมืองยโสธร,0,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3502,ทรายมูล,0,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3503,กุดชุม,1,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3504,คำเขื่อนแก้ว,2,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3505,ป่าติ้ว,1,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3506,มหาชนะชัย,3,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3507,ค้อวัง,4,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3508,เลิงนกทา,0,กรมสนับสนุนบริการสุขภาพ
10,2567,35,ยโสธร,3509,ไทยเจริญ,2,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3701,เมืองอำนาจเจริญ,3,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3702,ชานุมาน,0,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3703,ปทุมราชวงศา,0,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3704,พนา,2,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3705,เสนางคนิคม,0,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3706,หัวตะพาน,0,กรมสนับสนุนบริการสุขภาพ
10,2567,37,อำนาจเจริญ,3707,ลืออำนาจ,1,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4901,เมืองมุกดาหาร,12,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4902,นิคมคำสร้อย,6,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4903,ดอนตาล,7,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4904,ดงหลวง,6,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4905,คำชะอี,9,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4906,หว้านใหญ่,5,กรมสนับสนุนบริการสุขภาพ
10,2567,49,มุกดาหาร,4907,หนองสูง,6,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8001,เมืองนครศรีธรรมราช,3,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8002,พรหมคีรี,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8003,ลานสกา,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8004,ฉวาง,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8005,พิปูน,3,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8006,เชียรใหญ่,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8007,ชะอวด,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8008,ท่าศาลา,2,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8009,ทุ่งสง,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8010,นาบอน,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8011,ทุ่งใหญ่,2,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8012,ปากพนัง,0,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,0,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8014,สิชล,2,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8015,ขนอม,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8016,หัวไทร,0,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8017,บางขัน,0,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8018,ถ้ำพรรณรา,0,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8019,จุฬาภรณ์,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8020,พระพรหม,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8021,นบพิตำ,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8022,ช้างกลาง,1,กรมสนับสนุนบริการสุขภาพ
11,2567,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,0,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8101,เมืองกระบี่,0,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8102,เขาพนม,1,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8103,เกาะลันตา,2,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8104,คลองท่อม,2,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8105,อ่าวลึก,1,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8106,ปลายพระยา,2,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8107,ลำทับ,0,กรมสนับสนุนบริการสุขภาพ
11,2567,81,กระบี่,8108,เหนือคลอง,0,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8201,เมืองพังงา,0,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8202,เกาะยาว,1,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8203,กะปง,0,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8204,ตะกั่วทุ่ง,1,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8205,ตะกั่วป่า,2,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8206,คุระบุรี,1,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8207,ทับปุด,1,กรมสนับสนุนบริการสุขภาพ
11,2567,82,พังงา,8208,ท้ายเหมือง,1,กรมสนับสนุนบริการสุขภาพ
11,2567,83,ภูเก็ต,8301,เมืองภูเก็ต,1,กรมสนับสนุนบริการสุขภาพ
11,2567,83,ภูเก็ต,8302,กะทู้,1,กรมสนับสนุนบริการสุขภาพ
11,2567,83,ภูเก็ต,8303,ถลาง,2,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8401,เมืองสุราษฎร์ธานี,2,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8402,กาญจนดิษฐ์,2,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8403,ดอนสัก,2,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8404,เกาะสมุย,2,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8405,เกาะพะงัน,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8406,ไชยา,3,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8407,ท่าชนะ,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8408,คีรีรัฐนิคม,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8409,บ้านตาขุน,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8410,พนม,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8411,ท่าฉาง,0,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8412,บ้านนาสาร,0,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8413,บ้านนาเดิม,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8414,เคียนซา,2,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8415,เวียงสระ,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8416,พระแสง,0,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8417,พุนพิน,0,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8418,ชัยบุรี,1,กรมสนับสนุนบริการสุขภาพ
11,2567,84,สุราษฎร์ธานี,8419,วิภาวดี,1,กรมสนับสนุนบริการสุขภาพ
11,2567,85,ระนอง,8501,เมืองระนอง,2,กรมสนับสนุนบริการสุขภาพ
11,2567,85,ระนอง,8502,ละอุ่น,2,กรมสนับสนุนบริการสุขภาพ
11,2567,85,ระนอง,8503,กะเปอร์,1,กรมสนับสนุนบริการสุขภาพ
11,2567,85,ระนอง,8504,กระบุรี,3,กรมสนับสนุนบริการสุขภาพ
11,2567,85,ระนอง,8505,สุขสำราญ,1,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8601,เมืองชุมพร,1,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8602,ท่าแซะ,5,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8603,ปะทิว,3,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8604,หลังสวน,1,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8605,ละแม,3,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8606,พะโต๊ะ,2,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8607,สวี,3,กรมสนับสนุนบริการสุขภาพ
11,2567,86,ชุมพร,8608,ทุ่งตะโก,1,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9001,เมืองสงขลา,1,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9002,สทิงพระ,5,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9003,จะนะ,13,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9004,นาทวี,8,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9005,เทพา,3,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9006,สะบ้าย้อย,1,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9007,ระโนด,2,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9008,กระแสสินธุ์,2,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9009,รัตภูมิ,2,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9010,สะเดา,4,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9011,หาดใหญ่,2,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9012,นาหม่อม,1,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9013,ควนเนียง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9014,บางกล่ำ,3,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9015,สิงหนคร,4,กรมสนับสนุนบริการสุขภาพ
12,2567,90,สงขลา,9016,คลองหอยโข่ง,2,กรมสนับสนุนบริการสุขภาพ
12,2567,91,สตูล,9101,เมืองสตูล,1,กรมสนับสนุนบริการสุขภาพ
12,2567,91,สตูล,9102,ควนโดน,0,กรมสนับสนุนบริการสุขภาพ
12,2567,91,สตูล,9103,ควนกาหลง,1,กรมสนับสนุนบริการสุขภาพ
12,2567,91,สตูล,9104,ท่าแพ,3,กรมสนับสนุนบริการสุขภาพ
12,2567,91,สตูล,9105,ละงู,0,กรมสนับสนุนบริการสุขภาพ
