CertificateCode,ServiceType,Gender,BirthYear,CertificateYear,ProvinceID,Province
100200048-64,กิจการผู้สูงอายุ,M,2539,2564,21,ระยอง
100200614-64,กิจการผู้สูงอายุ,F,2533,2564,76,เพชรบุรี
100200460-64,กิจการผู้สูงอายุ,F,2529,2564,33,ศรีสะเกษ
100200147-64,กิจการผู้สูงอายุ,F,2532,2564,55,น่าน
100200946-64,กิจการผู้สูงอายุ,F,2533,2564,47,สกลนคร
100200958-64,กิจการผู้สูงอายุ,F,2531,2564,73,นครปฐม
100200414-64,กิจการผู้สูงอายุ,F,2534,2564,40,ขอนแก่น
100200361-64,กิจการผู้สูงอายุ,F,2538,2564,33,ศรีสะเกษ
100200645-64,กิจการผู้สูงอายุ,F,2505,2564,33,ศรีสะเกษ
100200525-64,กิจการผู้สูงอายุ,F,2511,2564,17,สิงห์บุรี
100200758-64,กิจการผู้สูงอายุ,F,2524,2564,73,นครปฐม
100200646-64,กิจการผู้สูงอายุ,M,2537,2564,90,สงขลา
100200362-64,กิจการผู้สูงอายุ,F,2528,2564,10,กรุงเทพมหานคร
100200148-64,กิจการผู้สูงอายุ,F,2538,2564,53,อุตรดิตถ์
100200539-64,กิจการผู้สูงอายุ,F,2535,2564,70,ราชบุรี
100201076-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100200363-64,กิจการผู้สูงอายุ,M,2521,2564,57,เชียงราย
100200149-64,กิจการผู้สูงอายุ,M,2515,2564,84,สุราษฎร์ธานี
100200698-64,กิจการผู้สูงอายุ,F,2498,2564,19,สระบุรี
100200364-64,กิจการผู้สูงอายุ,F,2521,2564,73,นครปฐม
100200365-64,กิจการผู้สูงอายุ,M,2540,2564,57,เชียงราย
100200801-64,กิจการผู้สูงอายุ,F,2537,2564,60,นครสวรรค์
100200468-64,กิจการผู้สูงอายุ,F,2533,2564,60,นครสวรรค์
100200660-64,กิจการผู้สูงอายุ,F,2538,2564,21,ระยอง
100200366-64,กิจการผู้สูงอายุ,M,2534,2564,30,นครราชสีมา
100201497-64,กิจการผู้สูงอายุ,M,2534,2565,94,ปัตตานี
100200150-64,กิจการผู้สูงอายุ,F,2500,2564,10,กรุงเทพมหานคร
100200956-64,กิจการผู้สูงอายุ,F,2537,2565,10,กรุงเทพมหานคร
100200367-64,กิจการผู้สูงอายุ,F,2532,2564,10,กรุงเทพมหานคร
100200831-64,กิจการผู้สูงอายุ,M,2519,2564,44,มหาสารคาม
100200368-64,กิจการผู้สูงอายุ,F,2520,2564,50,เชียงใหม่
100200369-64,กิจการผู้สูงอายุ,F,2539,2564,81,กระบี่
100200542-64,กิจการผู้สูงอายุ,M,2536,2564,70,ราชบุรี
100200400-64,กิจการผู้สูงอายุ,F,2539,2564,80,นครศรีธรรมราช
100200540-64,กิจการผู้สูงอายุ,F,2527,2564,12,นนทบุรี
100200507-64,กิจการผู้สูงอายุ,M,2536,2564,10,กรุงเทพมหานคร
100200780-64,กิจการผู้สูงอายุ,F,2510,2564,10,กรุงเทพมหานคร
100200519-64,กิจการผู้สูงอายุ,M,2506,2564,85,ระนอง
100200903-64,กิจการผู้สูงอายุ,F,2540,2564,50,เชียงใหม่
100200370-64,กิจการผู้สูงอายุ,F,2538,2564,57,เชียงราย
100200521-64,กิจการผู้สูงอายุ,M,2537,2564,65,พิษณุโลก
100200415-64,กิจการผู้สูงอายุ,F,2520,2564,10,กรุงเทพมหานคร
100200371-64,กิจการผู้สูงอายุ,F,2535,2564,84,สุราษฎร์ธานี
100200151-64,กิจการผู้สูงอายุ,F,2539,2564,95,ยะลา
100200152-64,กิจการผู้สูงอายุ,F,2495,2564,40,ขอนแก่น
100200560-64,กิจการผู้สูงอายุ,F,2532,2564,80,นครศรีธรรมราช
100200936-64,กิจการผู้สูงอายุ,F,2510,2564,10,กรุงเทพมหานคร
100200388-64,กิจการผู้สูงอายุ,M,2532,2564,20,ชลบุรี
100200372-64,กิจการผู้สูงอายุ,F,2533,2564,11,สมุทรปราการ
100200258-65,กิจการผู้สูงอายุ,F,2512,2565,12,นนทบุรี
100200153-64,กิจการผู้สูงอายุ,F,2538,2564,80,นครศรีธรรมราช
100200952-64,กิจการผู้สูงอายุ,F,2529,2564,20,ชลบุรี
100200439-64,กิจการผู้สูงอายุ,F,2539,2564,81,กระบี่
100200528-64,กิจการผู้สูงอายุ,F,2538,2564,10,กรุงเทพมหานคร
100200866-64,กิจการผู้สูงอายุ,F,2536,2564,56,พะเยา
100200806-64,กิจการผู้สูงอายุ,F,2509,2564,13,ปทุมธานี
100200921-64,กิจการผู้สูงอายุ,F,2511,2564,50,เชียงใหม่
100200889-64,กิจการผู้สูงอายุ,F,2530,2564,90,สงขลา
100200952-64,กิจการผู้สูงอายุ,M,2525,2564,40,ขอนแก่น
100201371-64,กิจการผู้สูงอายุ,F,2536,2564,10,กรุงเทพมหานคร
100200373-64,กิจการผู้สูงอายุ,F,2533,2564,52,ลำปาง
100200927-64,กิจการผู้สูงอายุ,F,2518,2564,16,ลพบุรี
100201260-64,กิจการผู้สูงอายุ,F,2537,2564,20,ชลบุรี
100200916-64,กิจการผู้สูงอายุ,F,2534,2564,44,มหาสารคาม
100200757-64,กิจการผู้สูงอายุ,F,2509,2564,40,ขอนแก่น
100200288-64,กิจการผู้สูงอายุ,M,2540,2564,20,ชลบุรี
100200907-64,กิจการผู้สูงอายุ,F,2529,2564,60,นครสวรรค์
100200950-64,กิจการผู้สูงอายุ,F,2528,2564,10,กรุงเทพมหานคร
100201295-64,กิจการผู้สูงอายุ,F,2541,2564,10,กรุงเทพมหานคร
100201344-64,กิจการผู้สูงอายุ,F,2523,2564,47,สกลนคร
100200699-64,กิจการผู้สูงอายุ,F,2523,2564,50,เชียงใหม่
100200497-64,กิจการผู้สูงอายุ,F,2539,2564,57,เชียงราย
100200812-64,กิจการผู้สูงอายุ,F,2539,2564,81,กระบี่
100201440-64,กิจการผู้สูงอายุ,F,2519,2564,10,กรุงเทพมหานคร
100201254-64,กิจการผู้สูงอายุ,M,2537,2564,27,สระแก้ว
100200873-64,กิจการผู้สูงอายุ,F,2511,2565,26,นครนายก
100200769-64,กิจการผู้สูงอายุ,F,2538,2564,13,ปทุมธานี
100200020-65,กิจการผู้สูงอายุ,F,2523,2565,85,ระนอง
100200374-64,กิจการผู้สูงอายุ,F,2533,2564,52,ลำปาง
100200517-64,กิจการผู้สูงอายุ,F,2540,2564,10,กรุงเทพมหานคร
100200375-64,กิจการผู้สูงอายุ,F,2530,2564,20,ชลบุรี
100200594-66,กิจการผู้สูงอายุ,F,2517,2566,70,ราชบุรี
100200908-64,กิจการผู้สูงอายุ,F,2521,2564,70,ราชบุรี
100200154-64,กิจการผู้สูงอายุ,F,2538,2564,84,สุราษฎร์ธานี
100200469-64,กิจการผู้สูงอายุ,F,2532,2564,56,พะเยา
100200580-64,กิจการผู้สูงอายุ,F,2537,2564,57,เชียงราย
100200832-64,กิจการผู้สูงอายุ,F,2532,2564,44,มหาสารคาม
100200854-64,กิจการผู้สูงอายุ,M,2519,2564,11,สมุทรปราการ
100201473-64,กิจการผู้สูงอายุ,F,2537,2564,53,อุตรดิตถ์
100200256-65,กิจการผู้สูงอายุ,F,2534,2565,10,กรุงเทพมหานคร
100200842-64,กิจการผู้สูงอายุ,F,2511,2564,50,เชียงใหม่
100200376-64,กิจการผู้สูงอายุ,F,2529,2564,20,ชลบุรี
100200248-65,กิจการผู้สูงอายุ,F,2527,2565,13,ปทุมธานี
100200377-64,กิจการผู้สูงอายุ,F,2504,2564,41,อุดรธานี
100200464-64,กิจการผู้สูงอายุ,F,2502,2564,13,ปทุมธานี
100200880-64,กิจการผู้สูงอายุ,F,2519,2564,73,นครปฐม
100200876-64,กิจการผู้สูงอายุ,F,2537,2564,55,น่าน
100200155-64,กิจการผู้สูงอายุ,M,2539,2564,44,มหาสารคาม
100200541-64,กิจการผู้สูงอายุ,M,2531,2564,24,ฉะเชิงเทรา
100200798-64,กิจการผู้สูงอายุ,F,2540,2564,83,ภูเก็ต
100200041-66,กิจการผู้สูงอายุ,F,2531,2566,10,กรุงเทพมหานคร
100200929-64,กิจการผู้สูงอายุ,F,2523,2564,10,กรุงเทพมหานคร
100200378-64,กิจการผู้สูงอายุ,F,2541,2564,13,ปทุมธานี
100200495-64,กิจการผู้สูงอายุ,F,2539,2564,65,พิษณุโลก
100200496-64,กิจการผู้สูงอายุ,F,2538,2564,50,เชียงใหม่
100200429-66,กิจการผู้สูงอายุ,F,2537,2566,66,พิจิตร
100201441-64,กิจการผู้สูงอายุ,F,2523,2564,10,กรุงเทพมหานคร
100201439-64,กิจการผู้สูงอายุ,M,2502,2564,10,กรุงเทพมหานคร
100200788-64,กิจการผู้สูงอายุ,F,2533,2564,20,ชลบุรี
100200797-64,กิจการผู้สูงอายุ,F,2521,2564,27,สระแก้ว
100200789-64,กิจการผู้สูงอายุ,F,2532,2564,30,นครราชสีมา
100201183-64,กิจการผู้สูงอายุ,M,2528,2564,73,นครปฐม
100201047-65,กิจการผู้สูงอายุ,F,2500,2565,31,บุรีรัมย์
100200995-64,กิจการผู้สูงอายุ,M,2531,2564,62,กำแพงเพชร
100201223-64,กิจการผู้สูงอายุ,F,2540,2564,20,ชลบุรี
100200996-64,กิจการผู้สูงอายุ,F,2526,2564,62,กำแพงเพชร
100201241-64,กิจการผู้สูงอายุ,F,2521,2564,74,สมุทรสาคร
100201316-64,กิจการผู้สูงอายุ,F,2522,2564,21,ระยอง
100200959-64,กิจการผู้สูงอายุ,F,2534,2564,50,เชียงใหม่
100200184-65,กิจการผู้สูงอายุ,F,2521,2565,13,ปทุมธานี
100201380-64,กิจการผู้สูงอายุ,M,2508,2564,34,อุบลราชธานี
100201041-64,กิจการผู้สูงอายุ,M,2517,2564,10,กรุงเทพมหานคร
100200962-65,กิจการผู้สูงอายุ,F,2522,2565,22,จันทบุรี
100201505-64,กิจการผู้สูงอายุ,F,2520,2565,50,เชียงใหม่
100201133-64,กิจการผู้สูงอายุ,F,2494,2564,10,กรุงเทพมหานคร
100200088-65,กิจการผู้สูงอายุ,F,2520,2565,10,กรุงเทพมหานคร
100201106-64,กิจการผู้สูงอายุ,M,2523,2564,10,กรุงเทพมหานคร
100201027-64,กิจการผู้สูงอายุ,F,2523,2564,10,กรุงเทพมหานคร
100201113-64,กิจการผู้สูงอายุ,M,2540,2564,36,ชัยภูมิ
100201072-64,กิจการผู้สูงอายุ,M,2534,2564,30,นครราชสีมา
100200035-65,กิจการผู้สูงอายุ,M,2521,2565,10,กรุงเทพมหานคร
100200992-65,กิจการผู้สูงอายุ,M,2507,2565,10,กรุงเทพมหานคร
100201066-64,กิจการผู้สูงอายุ,F,2537,2564,73,นครปฐม
100201006-64,กิจการผู้สูงอายุ,F,2516,2564,10,กรุงเทพมหานคร
100201081-64,กิจการผู้สูงอายุ,F,2540,2564,66,พิจิตร
100201008-64,กิจการผู้สูงอายุ,F,2532,2564,10,กรุงเทพมหานคร
100200190-65,กิจการผู้สูงอายุ,F,2528,2565,20,ชลบุรี
100200958-65,กิจการผู้สูงอายุ,F,2532,2565,34,อุบลราชธานี
100201189-64,กิจการผู้สูงอายุ,M,2519,2564,70,ราชบุรี
100200986-64,กิจการผู้สูงอายุ,F,2515,2564,12,นนทบุรี
100201332-64,กิจการผู้สูงอายุ,F,2526,2564,12,นนทบุรี
100201044-64,กิจการผู้สูงอายุ,F,2525,2564,12,นนทบุรี
100201346-64,กิจการผู้สูงอายุ,F,2514,2564,10,กรุงเทพมหานคร
100201125-64,กิจการผู้สูงอายุ,M,2533,2564,14,พระนครศรีอยุธยา
100201140-64,กิจการผู้สูงอายุ,F,2515,2564,10,กรุงเทพมหานคร
100201073-64,กิจการผู้สูงอายุ,F,2514,2564,52,ลำปาง
100201462-64,กิจการผู้สูงอายุ,F,2520,2564,65,พิษณุโลก
100200655-65,กิจการผู้สูงอายุ,F,2531,2565,12,นนทบุรี
100200662-65,กิจการผู้สูงอายุ,F,2505,2565,73,นครปฐม
100200982-65,กิจการผู้สูงอายุ,F,2520,2565,10,กรุงเทพมหานคร
100201055-64,กิจการผู้สูงอายุ,F,2515,2564,50,เชียงใหม่
100200001-66,กิจการผู้สูงอายุ,F,2529,2566,53,อุตรดิตถ์
100201141-64,กิจการผู้สูงอายุ,F,2508,2564,10,กรุงเทพมหานคร
100201304-64,กิจการผู้สูงอายุ,M,2515,2564,10,กรุงเทพมหานคร
100201415-64,กิจการผู้สูงอายุ,F,2521,2564,84,สุราษฎร์ธานี
100201361-64,กิจการผู้สูงอายุ,F,2520,2564,10,กรุงเทพมหานคร
100200960-64,กิจการผู้สูงอายุ,F,2513,2564,10,กรุงเทพมหานคร
100201114-64,กิจการผู้สูงอายุ,F,2524,2564,57,เชียงราย
100201043-64,กิจการผู้สูงอายุ,F,2527,2564,10,กรุงเทพมหานคร
100201040-65,กิจการผู้สูงอายุ,F,2539,2565,10,กรุงเทพมหานคร
100201210-64,กิจการผู้สูงอายุ,M,2537,2564,10,กรุงเทพมหานคร
100200961-64,กิจการผู้สูงอายุ,M,2537,2564,40,ขอนแก่น
100201028-64,กิจการผู้สูงอายุ,F,2494,2564,10,กรุงเทพมหานคร
100201102-64,กิจการผู้สูงอายุ,F,2518,2564,50,เชียงใหม่
100201471-64,กิจการผู้สูงอายุ,F,2527,2564,40,ขอนแก่น
100200359-65,กิจการผู้สูงอายุ,F,2515,2565,90,สงขลา
100200052-65,กิจการผู้สูงอายุ,F,2524,2565,34,อุบลราชธานี
100201115-64,กิจการผู้สูงอายุ,F,2517,2564,50,เชียงใหม่
100201161-64,กิจการผู้สูงอายุ,F,2522,2564,10,กรุงเทพมหานคร
100201162-64,กิจการผู้สูงอายุ,M,2524,2564,12,นนทบุรี
100201072-65,กิจการผู้สูงอายุ,M,2522,2565,13,ปทุมธานี
100200962-64,กิจการผู้สูงอายุ,F,2542,2564,93,พัทลุง
100201381-64,กิจการผู้สูงอายุ,F,2514,2564,12,นนทบุรี
100201242-64,กิจการผู้สูงอายุ,F,2507,2564,50,เชียงใหม่
100200585-65,กิจการผู้สูงอายุ,F,2534,2565,81,กระบี่
100200982-64,กิจการผู้สูงอายุ,F,2508,2564,50,เชียงใหม่
100200983-64,กิจการผู้สูงอายุ,M,2519,2564,10,กรุงเทพมหานคร
100200416-66,กิจการผู้สูงอายุ,F,2534,2566,53,อุตรดิตถ์
100201056-64,กิจการผู้สูงอายุ,F,2521,2564,12,นนทบุรี
100200984-64,กิจการผู้สูงอายุ,M,2507,2564,50,เชียงใหม่
100200985-64,กิจการผู้สูงอายุ,F,2527,2564,40,ขอนแก่น
100200963-64,กิจการผู้สูงอายุ,F,2514,2564,76,เพชรบุรี
100201488-64,กิจการผู้สูงอายุ,F,2517,2564,10,กรุงเทพมหานคร
100201082-64,กิจการผู้สูงอายุ,F,2523,2564,13,ปทุมธานี
100201255-64,กิจการผู้สูงอายุ,F,2539,2564,86,ชุมพร
100200041-65,กิจการผู้สูงอายุ,F,2529,2565,10,กรุงเทพมหานคร
100201126-64,กิจการผู้สูงอายุ,F,2518,2564,10,กรุงเทพมหานคร
100201163-64,กิจการผู้สูงอายุ,F,2518,2564,42,เลย
100201256-64,กิจการผู้สูงอายุ,F,2541,2564,57,เชียงราย
100201013-64,กิจการผู้สูงอายุ,M,2523,2564,73,นครปฐม
100201343-64,กิจการผู้สูงอายุ,M,2525,2564,70,ราชบุรี
100201116-64,กิจการผู้สูงอายุ,F,2530,2564,30,นครราชสีมา
100200016-65,กิจการผู้สูงอายุ,M,2529,2565,50,เชียงใหม่
100201323-64,กิจการผู้สูงอายุ,F,2516,2564,10,กรุงเทพมหานคร
100200075-65,กิจการผู้สูงอายุ,M,2522,2565,32,สุรินทร์
100201057-64,กิจการผู้สูงอายุ,F,2523,2564,10,กรุงเทพมหานคร
100201385-64,กิจการผู้สูงอายุ,M,2524,2564,41,อุดรธานี
100200534-65,กิจการผู้สูงอายุ,F,2525,2565,11,สมุทรปราการ
100200069-65,กิจการผู้สูงอายุ,F,2510,2565,20,ชลบุรี
100201083-64,กิจการผู้สูงอายุ,M,2514,2564,10,กรุงเทพมหานคร
100201020-65,กิจการผู้สูงอายุ,F,2522,2565,50,เชียงใหม่
100201164-64,กิจการผู้สูงอายุ,F,2513,2564,12,นนทบุรี
100201305-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100201303-64,กิจการผู้สูงอายุ,F,2533,2564,63,ตาก
100201129-64,กิจการผู้สูงอายุ,F,2523,2564,10,กรุงเทพมหานคร
100200964-64,กิจการผู้สูงอายุ,F,2522,2564,12,นนทบุรี
100201211-64,กิจการผู้สูงอายุ,F,2522,2564,74,สมุทรสาคร
100201045-64,กิจการผู้สูงอายุ,M,2532,2564,13,ปทุมธานี
100201080-64,กิจการผู้สูงอายุ,F,2539,2564,64,สุโขทัย
100201269-64,กิจการผู้สูงอายุ,F,2523,2564,50,เชียงใหม่
100200965-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100201382-64,กิจการผู้สูงอายุ,F,2519,2564,50,เชียงใหม่
100201084-64,กิจการผู้สูงอายุ,F,2521,2564,50,เชียงใหม่
100201058-64,กิจการผู้สูงอายุ,F,2538,2564,18,ชัยนาท
100201117-64,กิจการผู้สูงอายุ,F,2517,2564,50,เชียงใหม่
100201046-64,กิจการผู้สูงอายุ,F,2516,2564,76,เพชรบุรี
100201212-64,กิจการผู้สูงอายุ,M,2514,2564,12,นนทบุรี
100201107-64,กิจการผู้สูงอายุ,F,2508,2564,70,ราชบุรี
100201025-64,กิจการผู้สูงอายุ,F,2535,2564,10,กรุงเทพมหานคร
100201257-64,กิจการผู้สูงอายุ,F,2525,2564,40,ขอนแก่น
100200966-64,กิจการผู้สูงอายุ,F,2523,2564,74,สมุทรสาคร
100201059-64,กิจการผู้สูงอายุ,M,2531,2564,12,นนทบุรี
100201060-64,กิจการผู้สูงอายุ,F,2530,2564,16,ลพบุรี
100201190-64,กิจการผู้สูงอายุ,F,2526,2564,10,กรุงเทพมหานคร
100201034-64,กิจการผู้สูงอายุ,M,2536,2564,10,กรุงเทพมหานคร
100201047-64,กิจการผู้สูงอายุ,F,2530,2564,65,พิษณุโลก
100201203-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100201224-64,กิจการผู้สูงอายุ,F,2536,2564,13,ปทุมธานี
100201061-64,กิจการผู้สูงอายุ,M,2530,2564,10,กรุงเทพมหานคร
100201026-64,กิจการผู้สูงอายุ,F,2519,2564,71,กาญจนบุรี
100200111-65,กิจการผู้สูงอายุ,F,2538,2565,10,กรุงเทพมหานคร
100201165-64,กิจการผู้สูงอายุ,F,2539,2564,50,เชียงใหม่
100201077-64,กิจการผู้สูงอายุ,F,2510,2564,10,กรุงเทพมหานคร
100200967-64,กิจการผู้สูงอายุ,F,2505,2564,70,ราชบุรี
100201342-64,กิจการผู้สูงอายุ,M,2516,2564,13,ปทุมธานี
100201062-64,กิจการผู้สูงอายุ,F,2520,2564,12,นนทบุรี
100201127-64,กิจการผู้สูงอายุ,F,2518,2564,45,ร้อยเอ็ด
100201166-64,กิจการผู้สูงอายุ,F,2537,2564,77,ประจวบคีรีขันธ์
100201085-64,กิจการผู้สูงอายุ,F,2524,2564,31,บุรีรัมย์
100201148-64,กิจการผู้สูงอายุ,M,2515,2564,10,กรุงเทพมหานคร
100201235-64,กิจการผู้สูงอายุ,F,2539,2564,13,ปทุมธานี
100200127-65,กิจการผู้สูงอายุ,F,2534,2565,46,กาฬสินธุ์
100201479-64,กิจการผู้สูงอายุ,F,2528,2564,12,นนทบุรี
100200987-64,กิจการผู้สูงอายุ,F,2525,2564,10,กรุงเทพมหานคร
100201252-64,กิจการผู้สูงอายุ,F,2512,2564,12,นนทบุรี
100200089-65,กิจการผู้สูงอายุ,F,2527,2565,52,ลำปาง
100201225-64,กิจการผู้สูงอายุ,F,2538,2564,12,นนทบุรี
100201213-64,กิจการผู้สูงอายุ,F,2564,2564,10,กรุงเทพมหานคร
100201167-64,กิจการผู้สูงอายุ,M,2504,2564,10,กรุงเทพมหานคร
100201086-64,กิจการผู้สูงอายุ,F,2519,2564,12,นนทบุรี
100200988-64,กิจการผู้สูงอายุ,F,2528,2564,41,อุดรธานี
100201226-64,กิจการผู้สูงอายุ,F,2512,2564,20,ชลบุรี
100201063-64,กิจการผู้สูงอายุ,M,2509,2564,20,ชลบุรี
100201205-64,กิจการผู้สูงอายุ,F,2531,2564,10,กรุงเทพมหานคร
100201064-64,กิจการผู้สูงอายุ,F,2510,2564,20,ชลบุรี
100201293-64,กิจการผู้สูงอายุ,F,2504,2564,13,ปทุมธานี
100201400-64,กิจการผู้สูงอายุ,F,2512,2564,10,กรุงเทพมหานคร
100200063-65,กิจการผู้สูงอายุ,F,2534,2565,10,กรุงเทพมหานคร
100200021-65,กิจการผู้สูงอายุ,F,2528,2565,10,กรุงเทพมหานคร
100201500-64,กิจการผู้สูงอายุ,F,2509,2564,12,นนทบุรี
100201130-64,กิจการผู้สูงอายุ,F,2496,2564,12,นนทบุรี
100200026-65,กิจการผู้สูงอายุ,F,2534,2565,57,เชียงราย
100200450-65,กิจการผู้สูงอายุ,F,2540,2565,94,ปัตตานี
100200989-64,กิจการผู้สูงอายุ,M,2514,2564,10,กรุงเทพมหานคร
100201312-64,กิจการผู้สูงอายุ,F,2522,2564,13,ปทุมธานี
100200454-66,กิจการผู้สูงอายุ,M,2498,2566,20,ชลบุรี
100201087-64,กิจการผู้สูงอายุ,M,2540,2564,40,ขอนแก่น
100201088-64,กิจการผู้สูงอายุ,F,2522,2564,33,ศรีสะเกษ
100200990-64,กิจการผู้สูงอายุ,F,2522,2564,10,กรุงเทพมหานคร
100201009-64,กิจการผู้สูงอายุ,M,2519,2564,52,ลำปาง
100201014-64,กิจการผู้สูงอายุ,F,2521,2564,24,ฉะเชิงเทรา
100200114-65,กิจการผู้สูงอายุ,F,2539,2565,16,ลพบุรี
100200309-65,กิจการผู้สูงอายุ,F,2542,2565,38,บึงกาฬ
100201317-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100201065-64,กิจการผู้สูงอายุ,M,2531,2564,81,กระบี่
100201150-64,กิจการผู้สูงอายุ,F,2540,2564,57,เชียงราย
100201046-65,กิจการผู้สูงอายุ,F,2526,2565,10,กรุงเทพมหานคร
100200208-65,กิจการผู้สูงอายุ,F,2525,2565,45,ร้อยเอ็ด
100201134-64,กิจการผู้สูงอายุ,F,2500,2564,65,พิษณุโลก
100201042-64,กิจการผู้สูงอายุ,F,2501,2564,22,จันทบุรี
100200991-64,กิจการผู้สูงอายุ,F,2521,2564,10,กรุงเทพมหานคร
100200055-65,กิจการผู้สูงอายุ,F,2514,2565,11,สมุทรปราการ
100200228-65,กิจการผู้สูงอายุ,M,2509,2565,10,กรุงเทพมหานคร
100200953-65,กิจการผู้สูงอายุ,M,2539,2565,10,กรุงเทพมหานคร
100201469-64,กิจการผู้สูงอายุ,M,2515,2564,57,เชียงราย
100200992-64,กิจการผู้สูงอายุ,M,2518,2564,57,เชียงราย
100200509-65,กิจการผู้สูงอายุ,F,2538,2565,19,สระบุรี
100200215-65,กิจการผู้สูงอายุ,F,2521,2565,10,กรุงเทพมหานคร
100201377-64,กิจการผู้สูงอายุ,F,2539,2564,10,กรุงเทพมหานคร
100201029-64,กิจการผู้สูงอายุ,F,2537,2564,52,ลำปาง
100201005-64,กิจการผู้สูงอายุ,F,2519,2564,73,นครปฐม
100201214-64,กิจการผู้สูงอายุ,F,2539,2564,65,พิษณุโลก
100201340-64,กิจการผู้สูงอายุ,F,2505,2564,10,กรุงเทพมหานคร
100201296-64,กิจการผู้สูงอายุ,F,2518,2564,10,กรุงเทพมหานคร
100200267-65,กิจการผู้สูงอายุ,F,2519,2565,10,กรุงเทพมหานคร
100201021-64,กิจการผู้สูงอายุ,F,2532,2564,32,สุรินทร์
100201089-64,กิจการผู้สูงอายุ,F,2507,2564,70,ราชบุรี
100201131-64,กิจการผู้สูงอายุ,F,2520,2564,61,อุทัยธานี
100201151-64,กิจการผู้สูงอายุ,F,2532,2564,71,กาญจนบุรี
100201297-64,กิจการผู้สูงอายุ,F,2512,2564,83,ภูเก็ต
100200119-65,กิจการผู้สูงอายุ,F,2540,2565,10,กรุงเทพมหานคร
100200151-65,กิจการผู้สูงอายุ,M,2532,2565,50,เชียงใหม่
100200070-65,กิจการผู้สูงอายุ,F,2530,2565,12,นนทบุรี
100201152-64,กิจการผู้สูงอายุ,F,2502,2564,20,ชลบุรี
100201142-64,กิจการผู้สูงอายุ,M,2540,2564,10,กรุงเทพมหานคร
100201325-64,กิจการผู้สูงอายุ,M,2526,2564,10,กรุงเทพมหานคร
100201248-64,กิจการผู้สูงอายุ,M,2521,2564,10,กรุงเทพมหานคร
100200055-66,กิจการผู้สูงอายุ,F,2524,2566,30,นครราชสีมา
100201324-64,กิจการผู้สูงอายุ,F,2500,2564,10,กรุงเทพมหานคร
100201250-64,กิจการผู้สูงอายุ,F,2541,2564,11,สมุทรปราการ
100201184-64,กิจการผู้สูงอายุ,F,2535,2564,14,พระนครศรีอยุธยา
100201302-64,กิจการผู้สูงอายุ,F,2539,2564,21,ระยอง
100201366-64,กิจการผู้สูงอายุ,F,2537,2564,76,เพชรบุรี
100201206-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100201030-64,กิจการผู้สูงอายุ,F,2519,2564,20,ชลบุรี
100201456-64,กิจการผู้สูงอายุ,F,2515,2564,10,กรุงเทพมหานคร
100201272-64,กิจการผู้สูงอายุ,F,2518,2564,10,กรุงเทพมหานคร
100201429-64,กิจการผู้สูงอายุ,F,2537,2564,10,กรุงเทพมหานคร
100200993-65,กิจการผู้สูงอายุ,F,2519,2565,70,ราชบุรี
100200022-65,กิจการผู้สูงอายุ,F,2500,2565,50,เชียงใหม่
100201168-64,กิจการผู้สูงอายุ,F,2516,2564,14,พระนครศรีอยุธยา
100201031-64,กิจการผู้สูงอายุ,F,2533,2564,20,ชลบุรี
100201313-64,กิจการผู้สูงอายุ,F,2508,2564,73,นครปฐม
100200526-65,กิจการผู้สูงอายุ,F,2532,2565,25,ปราจีนบุรี
100200139-65,กิจการผู้สูงอายุ,M,2522,2565,10,กรุงเทพมหานคร
100201227-64,กิจการผู้สูงอายุ,F,2526,2564,13,ปทุมธานี
100200993-64,กิจการผู้สูงอายุ,F,2525,2564,10,กรุงเทพมหานคร
100201281-64,กิจการผู้สูงอายุ,F,2525,2564,83,ภูเก็ต
100201425-64,กิจการผู้สูงอายุ,F,2521,2564,13,ปทุมธานี
100200333-65,กิจการผู้สูงอายุ,F,2513,2565,10,กรุงเทพมหานคร
100200211-65,กิจการผู้สูงอายุ,F,2519,2565,30,นครราชสีมา
100201309-64,กิจการผู้สูงอายุ,F,2528,2564,40,ขอนแก่น
100201009-65,กิจการผู้สูงอายุ,F,2518,2565,10,กรุงเทพมหานคร
100201282-64,กิจการผู้สูงอายุ,M,2517,2564,83,ภูเก็ต
100201270-64,กิจการผู้สูงอายุ,F,2514,2564,73,นครปฐม
100201169-64,กิจการผู้สูงอายุ,M,2529,2564,50,เชียงใหม่
100201170-64,กิจการผู้สูงอายุ,F,2515,2564,12,นนทบุรี
100201032-64,กิจการผู้สูงอายุ,F,2506,2564,10,กรุงเทพมหานคร
100201118-64,กิจการผู้สูงอายุ,F,2511,2564,50,เชียงใหม่
100201406-64,กิจการผู้สูงอายุ,F,2505,2564,10,กรุงเทพมหานคร
100200110-65,กิจการผู้สูงอายุ,M,2521,2565,10,กรุงเทพมหานคร
100201392-64,กิจการผู้สูงอายุ,M,2535,2564,53,อุตรดิตถ์
