﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Percentage,Source
507,8,2567,41,อุดรธานี,4111,บ้านดุง,57.14,กรมสนับสนุนบริการสุขภาพ
508,8,2567,41,อุดรธานี,4117,บ้านผือ,14.29,กรมสนับสนุนบริการสุขภาพ
509,8,2567,41,อุดรธานี,4118,น้ำโสม,100.00,กรมสนับสนุนบริการสุขภาพ
510,8,2567,41,อุดรธานี,4119,เพ็ญ,0.00,กรมสนับสนุนบริการสุขภาพ
511,8,2567,41,อุดรธานี,4120,สร้างคอม,100.00,กรมสนับสนุนบริการสุขภาพ
512,8,2567,41,อุดรธานี,4121,หนองแสง,0.00,กรมสนับสนุนบริการสุขภาพ
513,8,2567,41,อุดรธานี,4122,นายูง,100.00,กรมสนับสนุนบริการสุขภาพ
514,8,2567,41,อุดรธานี,4123,พิบูลย์รักษ์,100.00,กรมสนับสนุนบริการสุขภาพ
515,8,2567,41,อุดรธานี,4124,กู่แก้ว,50.00,กรมสนับสนุนบริการสุขภาพ
516,8,2567,41,อุดรธานี,4125,ประจักษ์ศิลปาคม,0.00,กรมสนับสนุนบริการสุขภาพ
517,8,2567,42,เลย,4201,เมืองเลย,100.00,กรมสนับสนุนบริการสุขภาพ
518,8,2567,42,เลย,4202,นาด้วง,0.00,กรมสนับสนุนบริการสุขภาพ
519,8,2567,42,เลย,4203,เชียงคาน,75.00,กรมสนับสนุนบริการสุขภาพ
520,8,2567,42,เลย,4204,ปากชม,33.33,กรมสนับสนุนบริการสุขภาพ
521,8,2567,42,เลย,4205,ด่านซ้าย,50.00,กรมสนับสนุนบริการสุขภาพ
522,8,2567,42,เลย,4206,นาแห้ว,0.00,กรมสนับสนุนบริการสุขภาพ
523,8,2567,42,เลย,4207,ภูเรือ,0.00,กรมสนับสนุนบริการสุขภาพ
524,8,2567,42,เลย,4208,ท่าลี่,100.00,กรมสนับสนุนบริการสุขภาพ
525,8,2567,42,เลย,4209,วังสะพุง,16.67,กรมสนับสนุนบริการสุขภาพ
526,8,2567,42,เลย,4210,ภูกระดึง,0.00,กรมสนับสนุนบริการสุขภาพ
527,8,2567,42,เลย,4211,ภูหลวง,100.00,กรมสนับสนุนบริการสุขภาพ
528,8,2567,42,เลย,4212,ผาขาว,0.00,กรมสนับสนุนบริการสุขภาพ
529,8,2567,42,เลย,4213,เอราวัณ,0.00,กรมสนับสนุนบริการสุขภาพ
530,8,2567,42,เลย,4214,หนองหิน,0.00,กรมสนับสนุนบริการสุขภาพ
531,8,2567,43,หนองคาย,4301,เมืองหนองคาย,22.22,กรมสนับสนุนบริการสุขภาพ
532,8,2567,43,หนองคาย,4302,ท่าบ่อ,0.00,กรมสนับสนุนบริการสุขภาพ
533,8,2567,43,หนองคาย,4305,โพนพิสัย,0.00,กรมสนับสนุนบริการสุขภาพ
534,8,2567,43,หนองคาย,4307,ศรีเชียงใหม่,0.00,กรมสนับสนุนบริการสุขภาพ
535,8,2567,43,หนองคาย,4308,สังคม,0.00,กรมสนับสนุนบริการสุขภาพ
536,8,2567,43,หนองคาย,4314,สระใคร,0.00,กรมสนับสนุนบริการสุขภาพ
537,8,2567,43,หนองคาย,4315,เฝ้าไร่,0.00,กรมสนับสนุนบริการสุขภาพ
538,8,2567,43,หนองคาย,4316,รัตนวาปี,0.00,กรมสนับสนุนบริการสุขภาพ
539,8,2567,43,หนองคาย,4317,โพธิ์ตาก,100.00,กรมสนับสนุนบริการสุขภาพ
540,8,2567,47,สกลนคร,4701,เมืองสกลนคร,44.44,กรมสนับสนุนบริการสุขภาพ
541,8,2567,47,สกลนคร,4702,กุสุมาลย์,100.00,กรมสนับสนุนบริการสุขภาพ
542,8,2567,47,สกลนคร,4703,กุดบาก,50.00,กรมสนับสนุนบริการสุขภาพ
543,8,2567,47,สกลนคร,4704,พรรณานิคม,16.67,กรมสนับสนุนบริการสุขภาพ
544,8,2567,47,สกลนคร,4705,พังโคน,100.00,กรมสนับสนุนบริการสุขภาพ
545,8,2567,47,สกลนคร,4706,วาริชภูมิ,66.67,กรมสนับสนุนบริการสุขภาพ
546,8,2567,47,สกลนคร,4707,นิคมน้ำอูน,100.00,กรมสนับสนุนบริการสุขภาพ
547,8,2567,47,สกลนคร,4708,วานรนิวาส,87.50,กรมสนับสนุนบริการสุขภาพ
548,8,2567,47,สกลนคร,4709,คำตากล้า,50.00,กรมสนับสนุนบริการสุขภาพ
549,8,2567,47,สกลนคร,4710,บ้านม่วง,100.00,กรมสนับสนุนบริการสุขภาพ
550,8,2567,47,สกลนคร,4711,อากาศอำนวย,25.00,กรมสนับสนุนบริการสุขภาพ
551,8,2567,47,สกลนคร,4712,สว่างแดนดิน,11.11,กรมสนับสนุนบริการสุขภาพ
552,8,2567,47,สกลนคร,4713,ส่องดาว,50.00,กรมสนับสนุนบริการสุขภาพ
553,8,2567,47,สกลนคร,4714,เต่างอย,50.00,กรมสนับสนุนบริการสุขภาพ
554,8,2567,47,สกลนคร,4715,โคกศรีสุพรรณ,0.00,กรมสนับสนุนบริการสุขภาพ
555,8,2567,47,สกลนคร,4716,เจริญศิลป์,33.33,กรมสนับสนุนบริการสุขภาพ
556,8,2567,47,สกลนคร,4717,โพนนาแก้ว,33.33,กรมสนับสนุนบริการสุขภาพ
557,8,2567,47,สกลนคร,4718,ภูพาน,0.00,กรมสนับสนุนบริการสุขภาพ
558,8,2567,48,นครพนม,4801,เมืองนครพนม,0.00,กรมสนับสนุนบริการสุขภาพ
559,8,2567,48,นครพนม,4802,ปลาปาก,0.00,กรมสนับสนุนบริการสุขภาพ
560,8,2567,48,นครพนม,4803,ท่าอุเทน,0.00,กรมสนับสนุนบริการสุขภาพ
561,8,2567,48,นครพนม,4804,บ้านแพง,0.00,กรมสนับสนุนบริการสุขภาพ
562,8,2567,48,นครพนม,4805,ธาตุพนม,0.00,กรมสนับสนุนบริการสุขภาพ
563,8,2567,48,นครพนม,4806,เรณูนคร,0.00,กรมสนับสนุนบริการสุขภาพ
564,8,2567,48,นครพนม,4807,นาแก,0.00,กรมสนับสนุนบริการสุขภาพ
565,8,2567,48,นครพนม,4808,ศรีสงคราม,0.00,กรมสนับสนุนบริการสุขภาพ
566,8,2567,48,นครพนม,4809,นาหว้า,100.00,กรมสนับสนุนบริการสุขภาพ
567,8,2567,48,นครพนม,4810,โพนสวรรค์,100.00,กรมสนับสนุนบริการสุขภาพ
568,8,2567,48,นครพนม,4811,นาทม,0.00,กรมสนับสนุนบริการสุขภาพ
569,8,2567,48,นครพนม,4812,วังยาง,0.00,กรมสนับสนุนบริการสุขภาพ
570,9,2567,30,นครราชสีมา,3001,เมืองนครราชสีมา,100.00,กรมสนับสนุนบริการสุขภาพ
571,9,2567,30,นครราชสีมา,3002,ครบุรี,100.00,กรมสนับสนุนบริการสุขภาพ
572,9,2567,30,นครราชสีมา,3003,เสิงสาง,66.67,กรมสนับสนุนบริการสุขภาพ
573,9,2567,30,นครราชสีมา,3004,คง,16.67,กรมสนับสนุนบริการสุขภาพ
574,9,2567,30,นครราชสีมา,3005,บ้านเหลื่อม,100.00,กรมสนับสนุนบริการสุขภาพ
575,9,2567,30,นครราชสีมา,3006,จักราช,100.00,กรมสนับสนุนบริการสุขภาพ
576,9,2567,30,นครราชสีมา,3007,โชคชัย,83.33,กรมสนับสนุนบริการสุขภาพ
577,9,2567,30,นครราชสีมา,3008,ด่านขุนทด,100.00,กรมสนับสนุนบริการสุขภาพ
578,9,2567,30,นครราชสีมา,3009,โนนไทย,83.33,กรมสนับสนุนบริการสุขภาพ
579,9,2567,30,นครราชสีมา,3010,โนนสูง,66.67,กรมสนับสนุนบริการสุขภาพ
580,9,2567,30,นครราชสีมา,3011,ขามสะแกแสง,100.00,กรมสนับสนุนบริการสุขภาพ
581,9,2567,30,นครราชสีมา,3012,บัวใหญ่,100.00,กรมสนับสนุนบริการสุขภาพ
582,9,2567,30,นครราชสีมา,3013,ประทาย,85.71,กรมสนับสนุนบริการสุขภาพ
583,9,2567,30,นครราชสีมา,3014,ปักธงชัย,22.22,กรมสนับสนุนบริการสุขภาพ
584,9,2567,30,นครราชสีมา,3015,พิมาย,85.71,กรมสนับสนุนบริการสุขภาพ
585,9,2567,30,นครราชสีมา,3016,ห้วยแถลง,100.00,กรมสนับสนุนบริการสุขภาพ
586,9,2567,30,นครราชสีมา,3017,ชุมพวง,100.00,กรมสนับสนุนบริการสุขภาพ
587,9,2567,30,นครราชสีมา,3018,สูงเนิน,100.00,กรมสนับสนุนบริการสุขภาพ
588,9,2567,30,นครราชสีมา,3019,ขามทะเลสอ,100.00,กรมสนับสนุนบริการสุขภาพ
589,9,2567,30,นครราชสีมา,3020,สีคิ้ว,100.00,กรมสนับสนุนบริการสุขภาพ
590,9,2567,30,นครราชสีมา,3021,ปากช่อง,85.71,กรมสนับสนุนบริการสุขภาพ
591,9,2567,30,นครราชสีมา,3022,หนองบุญมาก,100.00,กรมสนับสนุนบริการสุขภาพ
592,9,2567,30,นครราชสีมา,3023,แก้งสนามนาง,66.67,กรมสนับสนุนบริการสุขภาพ
593,9,2567,30,นครราชสีมา,3024,โนนแดง,33.33,กรมสนับสนุนบริการสุขภาพ
594,9,2567,30,นครราชสีมา,3025,วังน้ำเขียว,0.00,กรมสนับสนุนบริการสุขภาพ
595,9,2567,30,นครราชสีมา,3026,เทพารักษ์,100.00,กรมสนับสนุนบริการสุขภาพ
596,9,2567,30,นครราชสีมา,3027,เมืองยาง,100.00,กรมสนับสนุนบริการสุขภาพ
597,9,2567,30,นครราชสีมา,3028,พระทองคำ,66.67,กรมสนับสนุนบริการสุขภาพ
598,9,2567,30,นครราชสีมา,3029,ลำทะเมนชัย,50.00,กรมสนับสนุนบริการสุขภาพ
599,9,2567,30,นครราชสีมา,3030,บัวลาย,100.00,กรมสนับสนุนบริการสุขภาพ
600,9,2567,30,นครราชสีมา,3031,สีดา,100.00,กรมสนับสนุนบริการสุขภาพ
601,9,2567,30,นครราชสีมา,3032,เฉลิมพระเกียรติ,100.00,กรมสนับสนุนบริการสุขภาพ
602,9,2567,31,บุรีรัมย์,3101,เมืองบุรีรัมย์,10.00,กรมสนับสนุนบริการสุขภาพ
603,9,2567,31,บุรีรัมย์,3102,คูเมือง,0.00,กรมสนับสนุนบริการสุขภาพ
604,9,2567,31,บุรีรัมย์,3103,กระสัง,0.00,กรมสนับสนุนบริการสุขภาพ
605,9,2567,31,บุรีรัมย์,3104,นางรอง,0.00,กรมสนับสนุนบริการสุขภาพ
606,9,2567,31,บุรีรัมย์,3105,หนองกี่,0.00,กรมสนับสนุนบริการสุขภาพ
607,9,2567,31,บุรีรัมย์,3106,ละหานทราย,0.00,กรมสนับสนุนบริการสุขภาพ
608,9,2567,31,บุรีรัมย์,3107,ประโคนชัย,0.00,กรมสนับสนุนบริการสุขภาพ
609,9,2567,31,บุรีรัมย์,3108,บ้านกรวด,0.00,กรมสนับสนุนบริการสุขภาพ
610,9,2567,31,บุรีรัมย์,3109,พุทไธสง,0.00,กรมสนับสนุนบริการสุขภาพ
611,9,2567,31,บุรีรัมย์,3110,ลำปลายมาศ,66.67,กรมสนับสนุนบริการสุขภาพ
612,9,2567,31,บุรีรัมย์,3111,สตึก,0.00,กรมสนับสนุนบริการสุขภาพ
613,9,2567,31,บุรีรัมย์,3112,ปะคำ,0.00,กรมสนับสนุนบริการสุขภาพ
614,9,2567,31,บุรีรัมย์,3113,นาโพธิ์,0.00,กรมสนับสนุนบริการสุขภาพ
615,9,2567,31,บุรีรัมย์,3114,หนองหงส์,0.00,กรมสนับสนุนบริการสุขภาพ
616,9,2567,31,บุรีรัมย์,3115,พลับพลาชัย,0.00,กรมสนับสนุนบริการสุขภาพ
617,9,2567,31,บุรีรัมย์,3116,ห้วยราช,0.00,กรมสนับสนุนบริการสุขภาพ
618,9,2567,31,บุรีรัมย์,3117,โนนสุวรรณ,0.00,กรมสนับสนุนบริการสุขภาพ
619,9,2567,31,บุรีรัมย์,3118,ชำนิ,0.00,กรมสนับสนุนบริการสุขภาพ
620,9,2567,31,บุรีรัมย์,3119,บ้านใหม่ไชยพจน์,0.00,กรมสนับสนุนบริการสุขภาพ
621,9,2567,31,บุรีรัมย์,3120,โนนดินแดง,0.00,กรมสนับสนุนบริการสุขภาพ
622,9,2567,31,บุรีรัมย์,3121,บ้านด่าน,0.00,กรมสนับสนุนบริการสุขภาพ
623,9,2567,31,บุรีรัมย์,3122,แคนดง,0.00,กรมสนับสนุนบริการสุขภาพ
624,9,2567,31,บุรีรัมย์,3123,เฉลิมพระเกียรติ,0.00,กรมสนับสนุนบริการสุขภาพ
625,9,2567,32,สุรินทร์,3201,เมืองสุรินทร์,0.00,กรมสนับสนุนบริการสุขภาพ
626,9,2567,32,สุรินทร์,3202,ชุมพลบุรี,0.00,กรมสนับสนุนบริการสุขภาพ
627,9,2567,32,สุรินทร์,3203,ท่าตูม,0.00,กรมสนับสนุนบริการสุขภาพ
628,9,2567,32,สุรินทร์,3204,จอมพระ,0.00,กรมสนับสนุนบริการสุขภาพ
629,9,2567,32,สุรินทร์,3205,ปราสาท,10.00,กรมสนับสนุนบริการสุขภาพ
630,9,2567,32,สุรินทร์,3206,กาบเชิง,0.00,กรมสนับสนุนบริการสุขภาพ
631,9,2567,32,สุรินทร์,3207,รัตนบุรี,0.00,กรมสนับสนุนบริการสุขภาพ
632,9,2567,32,สุรินทร์,3208,สนม,0.00,กรมสนับสนุนบริการสุขภาพ
633,9,2567,32,สุรินทร์,3209,ศีขรภูมิ,100.00,กรมสนับสนุนบริการสุขภาพ
634,9,2567,32,สุรินทร์,3210,สังขะ,0.00,กรมสนับสนุนบริการสุขภาพ
635,9,2567,32,สุรินทร์,3211,ลำดวน,0.00,กรมสนับสนุนบริการสุขภาพ
636,9,2567,32,สุรินทร์,3212,สำโรงทาบ,16.67,กรมสนับสนุนบริการสุขภาพ
637,9,2567,32,สุรินทร์,3213,บัวเชด,0.00,กรมสนับสนุนบริการสุขภาพ
638,9,2567,32,สุรินทร์,3214,พนมดงรัก,0.00,กรมสนับสนุนบริการสุขภาพ
639,9,2567,32,สุรินทร์,3215,ศรีณรงค์,0.00,กรมสนับสนุนบริการสุขภาพ
640,9,2567,32,สุรินทร์,3216,เขวาสินรินทร์,0.00,กรมสนับสนุนบริการสุขภาพ
641,9,2567,32,สุรินทร์,3217,โนนนารายณ์,0.00,กรมสนับสนุนบริการสุขภาพ
642,9,2567,36,ชัยภูมิ,3601,เมืองชัยภูมิ,10.00,กรมสนับสนุนบริการสุขภาพ
643,9,2567,36,ชัยภูมิ,3602,บ้านเขว้า,0.00,กรมสนับสนุนบริการสุขภาพ
644,9,2567,36,ชัยภูมิ,3603,คอนสวรรค์,0.00,กรมสนับสนุนบริการสุขภาพ
645,9,2567,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,0.00,กรมสนับสนุนบริการสุขภาพ
646,9,2567,36,ชัยภูมิ,3605,หนองบัวแดง,0.00,กรมสนับสนุนบริการสุขภาพ
647,9,2567,36,ชัยภูมิ,3606,จัตุรัส,0.00,กรมสนับสนุนบริการสุขภาพ
648,9,2567,36,ชัยภูมิ,3607,บำเหน็จณรงค์,0.00,กรมสนับสนุนบริการสุขภาพ
649,9,2567,36,ชัยภูมิ,3608,หนองบัวระเหว,0.00,กรมสนับสนุนบริการสุขภาพ
650,9,2567,36,ชัยภูมิ,3609,เทพสถิต,0.00,กรมสนับสนุนบริการสุขภาพ
651,9,2567,36,ชัยภูมิ,3610,ภูเขียว,100.00,กรมสนับสนุนบริการสุขภาพ
652,9,2567,36,ชัยภูมิ,3611,บ้านแท่น,0.00,กรมสนับสนุนบริการสุขภาพ
653,9,2567,36,ชัยภูมิ,3612,แก้งคร้อ,0.00,กรมสนับสนุนบริการสุขภาพ
654,9,2567,36,ชัยภูมิ,3613,คอนสาร,25.00,กรมสนับสนุนบริการสุขภาพ
655,9,2567,36,ชัยภูมิ,3614,ภักดีชุมพล,0.00,กรมสนับสนุนบริการสุขภาพ
656,9,2567,36,ชัยภูมิ,3615,เนินสง่า,0.00,กรมสนับสนุนบริการสุขภาพ
657,9,2567,36,ชัยภูมิ,3616,ซับใหญ่,0.00,กรมสนับสนุนบริการสุขภาพ
658,10,2567,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,0.00,กรมสนับสนุนบริการสุขภาพ
659,10,2567,33,ศรีสะเกษ,3302,ยางชุมน้อย,100.00,กรมสนับสนุนบริการสุขภาพ
660,10,2567,33,ศรีสะเกษ,3303,กันทรารมย์,44.44,กรมสนับสนุนบริการสุขภาพ
661,10,2567,33,ศรีสะเกษ,3304,กันทรลักษ์,45.45,กรมสนับสนุนบริการสุขภาพ
662,10,2567,33,ศรีสะเกษ,3305,ขุขันธ์,50.00,กรมสนับสนุนบริการสุขภาพ
663,10,2567,33,ศรีสะเกษ,3306,ไพรบึง,0.00,กรมสนับสนุนบริการสุขภาพ
664,10,2567,33,ศรีสะเกษ,3307,ปรางค์กู่,0.00,กรมสนับสนุนบริการสุขภาพ
665,10,2567,33,ศรีสะเกษ,3308,ขุนหาญ,28.57,กรมสนับสนุนบริการสุขภาพ
666,10,2567,33,ศรีสะเกษ,3309,ราษีไศล,28.57,กรมสนับสนุนบริการสุขภาพ
667,10,2567,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,30.00,กรมสนับสนุนบริการสุขภาพ
668,10,2567,33,ศรีสะเกษ,3311,บึงบูรพ์,0.00,กรมสนับสนุนบริการสุขภาพ
669,10,2567,33,ศรีสะเกษ,3312,ห้วยทับทัน,0.00,กรมสนับสนุนบริการสุขภาพ
670,10,2567,33,ศรีสะเกษ,3313,โนนคูณ,0.00,กรมสนับสนุนบริการสุขภาพ
671,10,2567,33,ศรีสะเกษ,3314,ศรีรัตนะ,75.00,กรมสนับสนุนบริการสุขภาพ
672,10,2567,33,ศรีสะเกษ,3315,น้ำเกลี้ยง,100.00,กรมสนับสนุนบริการสุขภาพ
673,10,2567,33,ศรีสะเกษ,3316,วังหิน,0.00,กรมสนับสนุนบริการสุขภาพ
674,10,2567,33,ศรีสะเกษ,3317,ภูสิงห์,0.00,กรมสนับสนุนบริการสุขภาพ
675,10,2567,33,ศรีสะเกษ,3318,เมืองจันทร์,50.00,กรมสนับสนุนบริการสุขภาพ
676,10,2567,33,ศรีสะเกษ,3319,เบญจลักษ์,33.33,กรมสนับสนุนบริการสุขภาพ
677,10,2567,33,ศรีสะเกษ,3320,พยุห์,33.33,กรมสนับสนุนบริการสุขภาพ
678,10,2567,33,ศรีสะเกษ,3321,โพธิ์ศรีสุวรรณ,100.00,กรมสนับสนุนบริการสุขภาพ
679,10,2567,33,ศรีสะเกษ,3322,ศิลาลาด,0.00,กรมสนับสนุนบริการสุขภาพ
680,10,2567,34,อุบลราชธานี,3401,เมืองอุบลราชธานี,28.57,กรมสนับสนุนบริการสุขภาพ
681,10,2567,34,อุบลราชธานี,3402,ศรีเมืองใหม่,100.00,กรมสนับสนุนบริการสุขภาพ
682,10,2567,34,อุบลราชธานี,3403,โขงเจียม,33.33,กรมสนับสนุนบริการสุขภาพ
683,10,2567,34,อุบลราชธานี,3404,เขื่องใน,80.00,กรมสนับสนุนบริการสุขภาพ
684,10,2567,34,อุบลราชธานี,3405,เขมราฐ,100.00,กรมสนับสนุนบริการสุขภาพ
685,10,2567,34,อุบลราชธานี,3407,เดชอุดม,22.22,กรมสนับสนุนบริการสุขภาพ
686,10,2567,34,อุบลราชธานี,3408,นาจะหลวย,0.00,กรมสนับสนุนบริการสุขภาพ
687,10,2567,34,อุบลราชธานี,3409,น้ำยืน,0.00,กรมสนับสนุนบริการสุขภาพ
688,10,2567,34,อุบลราชธานี,3410,บุณฑริก,75.00,กรมสนับสนุนบริการสุขภาพ
689,10,2567,34,อุบลราชธานี,3411,ตระการพืชผล,7.69,กรมสนับสนุนบริการสุขภาพ
690,10,2567,34,อุบลราชธานี,3412,กุดข้าวปุ้น,100.00,กรมสนับสนุนบริการสุขภาพ
691,10,2567,34,อุบลราชธานี,3414,ม่วงสามสิบ,12.50,กรมสนับสนุนบริการสุขภาพ
692,10,2567,34,อุบลราชธานี,3415,วารินชำราบ,66.67,กรมสนับสนุนบริการสุขภาพ
693,10,2567,34,อุบลราชธานี,3419,พิบูลมังสาหาร,75.00,กรมสนับสนุนบริการสุขภาพ
694,10,2567,34,อุบลราชธานี,3420,ตาลสุม,66.67,กรมสนับสนุนบริการสุขภาพ
695,10,2567,34,อุบลราชธานี,3421,โพธิ์ไทร,100.00,กรมสนับสนุนบริการสุขภาพ
696,10,2567,34,อุบลราชธานี,3422,สำโรง,100.00,กรมสนับสนุนบริการสุขภาพ
697,10,2567,34,อุบลราชธานี,3424,ดอนมดแดง,0.00,กรมสนับสนุนบริการสุขภาพ
698,10,2567,34,อุบลราชธานี,3425,สิรินธร,100.00,กรมสนับสนุนบริการสุขภาพ
699,10,2567,34,อุบลราชธานี,3426,ทุ่งศรีอุดม,0.00,กรมสนับสนุนบริการสุขภาพ
700,10,2567,34,อุบลราชธานี,3429,นาเยีย,0.00,กรมสนับสนุนบริการสุขภาพ
701,10,2567,34,อุบลราชธานี,3430,นาตาล,50.00,กรมสนับสนุนบริการสุขภาพ
702,10,2567,34,อุบลราชธานี,3431,เหล่าเสือโก้ก,100.00,กรมสนับสนุนบริการสุขภาพ
703,10,2567,34,อุบลราชธานี,3432,สว่างวีระวงศ์,100.00,กรมสนับสนุนบริการสุขภาพ
704,10,2567,34,อุบลราชธานี,3433,น้ำขุ่น,100.00,กรมสนับสนุนบริการสุขภาพ
705,10,2567,35,ยโสธร,3501,เมืองยโสธร,0.00,กรมสนับสนุนบริการสุขภาพ
706,10,2567,35,ยโสธร,3502,ทรายมูล,0.00,กรมสนับสนุนบริการสุขภาพ
707,10,2567,35,ยโสธร,3503,กุดชุม,20.00,กรมสนับสนุนบริการสุขภาพ
708,10,2567,35,ยโสธร,3504,คำเขื่อนแก้ว,28.57,กรมสนับสนุนบริการสุขภาพ
709,10,2567,35,ยโสธร,3505,ป่าติ้ว,33.33,กรมสนับสนุนบริการสุขภาพ
710,10,2567,35,ยโสธร,3506,มหาชนะชัย,50.00,กรมสนับสนุนบริการสุขภาพ
711,10,2567,35,ยโสธร,3507,ค้อวัง,100.00,กรมสนับสนุนบริการสุขภาพ
712,10,2567,35,ยโสธร,3508,เลิงนกทา,0.00,กรมสนับสนุนบริการสุขภาพ
713,10,2567,35,ยโสธร,3509,ไทยเจริญ,66.67,กรมสนับสนุนบริการสุขภาพ
714,10,2567,37,อำนาจเจริญ,3701,เมืองอำนาจเจริญ,30.00,กรมสนับสนุนบริการสุขภาพ
715,10,2567,37,อำนาจเจริญ,3702,ชานุมาน,0.00,กรมสนับสนุนบริการสุขภาพ
716,10,2567,37,อำนาจเจริญ,3703,ปทุมราชวงศา,0.00,กรมสนับสนุนบริการสุขภาพ
717,10,2567,37,อำนาจเจริญ,3704,พนา,100.00,กรมสนับสนุนบริการสุขภาพ
718,10,2567,37,อำนาจเจริญ,3705,เสนางคนิคม,0.00,กรมสนับสนุนบริการสุขภาพ
719,10,2567,37,อำนาจเจริญ,3706,หัวตะพาน,0.00,กรมสนับสนุนบริการสุขภาพ
720,10,2567,37,อำนาจเจริญ,3707,ลืออำนาจ,25.00,กรมสนับสนุนบริการสุขภาพ
721,10,2567,49,มุกดาหาร,4901,เมืองมุกดาหาร,100.00,กรมสนับสนุนบริการสุขภาพ
722,10,2567,49,มุกดาหาร,4902,นิคมคำสร้อย,100.00,กรมสนับสนุนบริการสุขภาพ
723,10,2567,49,มุกดาหาร,4903,ดอนตาล,100.00,กรมสนับสนุนบริการสุขภาพ
724,10,2567,49,มุกดาหาร,4904,ดงหลวง,100.00,กรมสนับสนุนบริการสุขภาพ
725,10,2567,49,มุกดาหาร,4905,คำชะอี,100.00,กรมสนับสนุนบริการสุขภาพ
726,10,2567,49,มุกดาหาร,4906,หว้านใหญ่,100.00,กรมสนับสนุนบริการสุขภาพ
727,10,2567,49,มุกดาหาร,4907,หนองสูง,100.00,กรมสนับสนุนบริการสุขภาพ
728,11,2567,80,นครศรีธรรมราช,8001,เมืองนครศรีธรรมราช,33.33,กรมสนับสนุนบริการสุขภาพ
729,11,2567,80,นครศรีธรรมราช,8002,พรหมคีรี,33.33,กรมสนับสนุนบริการสุขภาพ
730,11,2567,80,นครศรีธรรมราช,8003,ลานสกา,33.33,กรมสนับสนุนบริการสุขภาพ
731,11,2567,80,นครศรีธรรมราช,8004,ฉวาง,16.67,กรมสนับสนุนบริการสุขภาพ
732,11,2567,80,นครศรีธรรมราช,8005,พิปูน,100.00,กรมสนับสนุนบริการสุขภาพ
733,11,2567,80,นครศรีธรรมราช,8006,เชียรใหญ่,16.67,กรมสนับสนุนบริการสุขภาพ
734,11,2567,80,นครศรีธรรมราช,8007,ชะอวด,16.67,กรมสนับสนุนบริการสุขภาพ
735,11,2567,80,นครศรีธรรมราช,8008,ท่าศาลา,33.33,กรมสนับสนุนบริการสุขภาพ
736,11,2567,80,นครศรีธรรมราช,8009,ทุ่งสง,14.29,กรมสนับสนุนบริการสุขภาพ
737,11,2567,80,นครศรีธรรมราช,8010,นาบอน,50.00,กรมสนับสนุนบริการสุขภาพ
738,11,2567,80,นครศรีธรรมราช,8011,ทุ่งใหญ่,50.00,กรมสนับสนุนบริการสุขภาพ
739,11,2567,80,นครศรีธรรมราช,8012,ปากพนัง,0.00,กรมสนับสนุนบริการสุขภาพ
740,11,2567,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,0.00,กรมสนับสนุนบริการสุขภาพ
741,11,2567,80,นครศรีธรรมราช,8014,สิชล,40.00,กรมสนับสนุนบริการสุขภาพ
742,11,2567,80,นครศรีธรรมราช,8015,ขนอม,50.00,กรมสนับสนุนบริการสุขภาพ
743,11,2567,80,นครศรีธรรมราช,8016,หัวไทร,0.00,กรมสนับสนุนบริการสุขภาพ
744,11,2567,80,นครศรีธรรมราช,8017,บางขัน,0.00,กรมสนับสนุนบริการสุขภาพ
745,11,2567,80,นครศรีธรรมราช,8018,ถ้ำพรรณรา,0.00,กรมสนับสนุนบริการสุขภาพ
746,11,2567,80,นครศรีธรรมราช,8019,จุฬาภรณ์,33.33,กรมสนับสนุนบริการสุขภาพ
747,11,2567,80,นครศรีธรรมราช,8020,พระพรหม,50.00,กรมสนับสนุนบริการสุขภาพ
748,11,2567,80,นครศรีธรรมราช,8021,นบพิตำ,50.00,กรมสนับสนุนบริการสุขภาพ
749,11,2567,80,นครศรีธรรมราช,8022,ช้างกลาง,50.00,กรมสนับสนุนบริการสุขภาพ
750,11,2567,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,0.00,กรมสนับสนุนบริการสุขภาพ
751,11,2567,81,กระบี่,8101,เมืองกระบี่,0.00,กรมสนับสนุนบริการสุขภาพ
752,11,2567,81,กระบี่,8102,เขาพนม,33.33,กรมสนับสนุนบริการสุขภาพ
753,11,2567,81,กระบี่,8103,เกาะลันตา,66.67,กรมสนับสนุนบริการสุขภาพ
754,11,2567,81,กระบี่,8104,คลองท่อม,50.00,กรมสนับสนุนบริการสุขภาพ
755,11,2567,81,กระบี่,8105,อ่าวลึก,20.00,กรมสนับสนุนบริการสุขภาพ
756,11,2567,81,กระบี่,8106,ปลายพระยา,100.00,กรมสนับสนุนบริการสุขภาพ
757,11,2567,81,กระบี่,8107,ลำทับ,0.00,กรมสนับสนุนบริการสุขภาพ
758,11,2567,81,กระบี่,8108,เหนือคลอง,0.00,กรมสนับสนุนบริการสุขภาพ
759,11,2567,82,พังงา,8201,เมืองพังงา,0.00,กรมสนับสนุนบริการสุขภาพ
760,11,2567,82,พังงา,8202,เกาะยาว,50.00,กรมสนับสนุนบริการสุขภาพ
