﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
528,8,2567,42,เลย,4212,ผาขาว,3,กรมสนับสนุนบริการสุขภาพ
529,8,2567,42,เลย,4213,เอราวัณ,2,กรมสนับสนุนบริการสุขภาพ
530,8,2567,42,เลย,4214,หนองหิน,2,กรมสนับสนุนบริการสุขภาพ
531,8,2567,43,หนองคาย,4301,เมืองหนองคาย,9,กรมสนับสนุนบริการสุขภาพ
532,8,2567,43,หนองคาย,4302,ท่าบ่อ,6,กรมสนับสนุนบริการสุขภาพ
533,8,2567,43,หนองคาย,4305,โพนพิสัย,6,กรมสนับสนุนบริการสุขภาพ
534,8,2567,43,หนองคาย,4307,ศรีเชียงใหม่,2,กรมสนับสนุนบริการสุขภาพ
535,8,2567,43,หนองคาย,4308,สังคม,3,กรมสนับสนุนบริการสุขภาพ
536,8,2567,43,หนองคาย,4314,สระใคร,2,กรมสนับสนุนบริการสุขภาพ
537,8,2567,43,หนองคาย,4315,เฝ้าไร่,3,กรมสนับสนุนบริการสุขภาพ
538,8,2567,43,หนองคาย,4316,รัตนวาปี,3,กรมสนับสนุนบริการสุขภาพ
539,8,2567,43,หนองคาย,4317,โพธิ์ตาก,2,กรมสนับสนุนบริการสุขภาพ
540,8,2567,47,สกลนคร,4701,เมืองสกลนคร,9,กรมสนับสนุนบริการสุขภาพ
541,8,2567,47,สกลนคร,4702,กุสุมาลย์,3,กรมสนับสนุนบริการสุขภาพ
542,8,2567,47,สกลนคร,4703,กุดบาก,2,กรมสนับสนุนบริการสุขภาพ
543,8,2567,47,สกลนคร,4704,พรรณานิคม,6,กรมสนับสนุนบริการสุขภาพ
544,8,2567,47,สกลนคร,4705,พังโคน,3,กรมสนับสนุนบริการสุขภาพ
545,8,2567,47,สกลนคร,4706,วาริชภูมิ,3,กรมสนับสนุนบริการสุขภาพ
546,8,2567,47,สกลนคร,4707,นิคมน้ำอูน,2,กรมสนับสนุนบริการสุขภาพ
547,8,2567,47,สกลนคร,4708,วานรนิวาส,8,กรมสนับสนุนบริการสุขภาพ
548,8,2567,47,สกลนคร,4709,คำตากล้า,2,กรมสนับสนุนบริการสุขภาพ
549,8,2567,47,สกลนคร,4710,บ้านม่วง,5,กรมสนับสนุนบริการสุขภาพ
550,8,2567,47,สกลนคร,4711,อากาศอำนวย,4,กรมสนับสนุนบริการสุขภาพ
551,8,2567,47,สกลนคร,4712,สว่างแดนดิน,9,กรมสนับสนุนบริการสุขภาพ
552,8,2567,47,สกลนคร,4713,ส่องดาว,2,กรมสนับสนุนบริการสุขภาพ
553,8,2567,47,สกลนคร,4714,เต่างอย,2,กรมสนับสนุนบริการสุขภาพ
554,8,2567,47,สกลนคร,4715,โคกศรีสุพรรณ,2,กรมสนับสนุนบริการสุขภาพ
555,8,2567,47,สกลนคร,4716,เจริญศิลป์,3,กรมสนับสนุนบริการสุขภาพ
556,8,2567,47,สกลนคร,4717,โพนนาแก้ว,3,กรมสนับสนุนบริการสุขภาพ
557,8,2567,47,สกลนคร,4718,ภูพาน,2,กรมสนับสนุนบริการสุขภาพ
558,8,2567,48,นครพนม,4801,เมืองนครพนม,8,กรมสนับสนุนบริการสุขภาพ
559,8,2567,48,นครพนม,4802,ปลาปาก,4,กรมสนับสนุนบริการสุขภาพ
560,8,2567,48,นครพนม,4803,ท่าอุเทน,5,กรมสนับสนุนบริการสุขภาพ
561,8,2567,48,นครพนม,4804,บ้านแพง,3,กรมสนับสนุนบริการสุขภาพ
562,8,2567,48,นครพนม,4805,ธาตุพนม,7,กรมสนับสนุนบริการสุขภาพ
563,8,2567,48,นครพนม,4806,เรณูนคร,4,กรมสนับสนุนบริการสุขภาพ
564,8,2567,48,นครพนม,4807,นาแก,7,กรมสนับสนุนบริการสุขภาพ
565,8,2567,48,นครพนม,4808,ศรีสงคราม,5,กรมสนับสนุนบริการสุขภาพ
566,8,2567,48,นครพนม,4809,นาหว้า,3,กรมสนับสนุนบริการสุขภาพ
567,8,2567,48,นครพนม,4810,โพนสวรรค์,4,กรมสนับสนุนบริการสุขภาพ
568,8,2567,48,นครพนม,4811,นาทม,2,กรมสนับสนุนบริการสุขภาพ
569,8,2567,48,นครพนม,4812,วังยาง,2,กรมสนับสนุนบริการสุขภาพ
570,9,2567,30,นครราชสีมา,3001,เมืองนครราชสีมา,14,กรมสนับสนุนบริการสุขภาพ
571,9,2567,30,นครราชสีมา,3002,ครบุรี,7,กรมสนับสนุนบริการสุขภาพ
572,9,2567,30,นครราชสีมา,3003,เสิงสาง,3,กรมสนับสนุนบริการสุขภาพ
573,9,2567,30,นครราชสีมา,3004,คง,6,กรมสนับสนุนบริการสุขภาพ
574,9,2567,30,นครราชสีมา,3005,บ้านเหลื่อม,2,กรมสนับสนุนบริการสุขภาพ
575,9,2567,30,นครราชสีมา,3006,จักราช,4,กรมสนับสนุนบริการสุขภาพ
576,9,2567,30,นครราชสีมา,3007,โชคชัย,6,กรมสนับสนุนบริการสุขภาพ
577,9,2567,30,นครราชสีมา,3008,ด่านขุนทด,9,กรมสนับสนุนบริการสุขภาพ
578,9,2567,30,นครราชสีมา,3009,โนนไทย,6,กรมสนับสนุนบริการสุขภาพ
579,9,2567,30,นครราชสีมา,3010,โนนสูง,9,กรมสนับสนุนบริการสุขภาพ
580,9,2567,30,นครราชสีมา,3011,ขามสะแกแสง,4,กรมสนับสนุนบริการสุขภาพ
581,9,2567,30,นครราชสีมา,3012,บัวใหญ่,6,กรมสนับสนุนบริการสุขภาพ
582,9,2567,30,นครราชสีมา,3013,ประทาย,7,กรมสนับสนุนบริการสุขภาพ
583,9,2567,30,นครราชสีมา,3014,ปักธงชัย,9,กรมสนับสนุนบริการสุขภาพ
584,9,2567,30,นครราชสีมา,3015,พิมาย,7,กรมสนับสนุนบริการสุขภาพ
585,9,2567,30,นครราชสีมา,3016,ห้วยแถลง,6,กรมสนับสนุนบริการสุขภาพ
586,9,2567,30,นครราชสีมา,3017,ชุมพวง,5,กรมสนับสนุนบริการสุขภาพ
587,9,2567,30,นครราชสีมา,3018,สูงเนิน,6,กรมสนับสนุนบริการสุขภาพ
588,9,2567,30,นครราชสีมา,3019,ขามทะเลสอ,3,กรมสนับสนุนบริการสุขภาพ
589,9,2567,30,นครราชสีมา,3020,สีคิ้ว,7,กรมสนับสนุนบริการสุขภาพ
590,9,2567,30,นครราชสีมา,3021,ปากช่อง,7,กรมสนับสนุนบริการสุขภาพ
591,9,2567,30,นครราชสีมา,3022,หนองบุญมาก,5,กรมสนับสนุนบริการสุขภาพ
592,9,2567,30,นครราชสีมา,3023,แก้งสนามนาง,3,กรมสนับสนุนบริการสุขภาพ
593,9,2567,30,นครราชสีมา,3024,โนนแดง,3,กรมสนับสนุนบริการสุขภาพ
594,9,2567,30,นครราชสีมา,3025,วังน้ำเขียว,3,กรมสนับสนุนบริการสุขภาพ
595,9,2567,30,นครราชสีมา,3026,เทพารักษ์,2,กรมสนับสนุนบริการสุขภาพ
596,9,2567,30,นครราชสีมา,3027,เมืองยาง,2,กรมสนับสนุนบริการสุขภาพ
597,9,2567,30,นครราชสีมา,3028,พระทองคำ,3,กรมสนับสนุนบริการสุขภาพ
598,9,2567,30,นครราชสีมา,3029,ลำทะเมนชัย,2,กรมสนับสนุนบริการสุขภาพ
599,9,2567,30,นครราชสีมา,3030,บัวลาย,2,กรมสนับสนุนบริการสุขภาพ
600,9,2567,30,นครราชสีมา,3031,สีดา,3,กรมสนับสนุนบริการสุขภาพ
601,9,2567,30,นครราชสีมา,3032,เฉลิมพระเกียรติ,3,กรมสนับสนุนบริการสุขภาพ
602,9,2567,31,บุรีรัมย์,3101,เมืองบุรีรัมย์,10,กรมสนับสนุนบริการสุขภาพ
603,9,2567,31,บุรีรัมย์,3102,คูเมือง,4,กรมสนับสนุนบริการสุขภาพ
604,9,2567,31,บุรีรัมย์,3103,กระสัง,6,กรมสนับสนุนบริการสุขภาพ
605,9,2567,31,บุรีรัมย์,3104,นางรอง,8,กรมสนับสนุนบริการสุขภาพ
606,9,2567,31,บุรีรัมย์,3105,หนองกี่,6,กรมสนับสนุนบริการสุขภาพ
607,9,2567,31,บุรีรัมย์,3106,ละหานทราย,3,กรมสนับสนุนบริการสุขภาพ
608,9,2567,31,บุรีรัมย์,3107,ประโคนชัย,9,กรมสนับสนุนบริการสุขภาพ
609,9,2567,31,บุรีรัมย์,3108,บ้านกรวด,5,กรมสนับสนุนบริการสุขภาพ
610,9,2567,31,บุรีรัมย์,3109,พุทไธสง,4,กรมสนับสนุนบริการสุขภาพ
611,9,2567,31,บุรีรัมย์,3110,ลำปลายมาศ,9,กรมสนับสนุนบริการสุขภาพ
612,9,2567,31,บุรีรัมย์,3111,สตึก,7,กรมสนับสนุนบริการสุขภาพ
613,9,2567,31,บุรีรัมย์,3112,ปะคำ,3,กรมสนับสนุนบริการสุขภาพ
614,9,2567,31,บุรีรัมย์,3113,นาโพธิ์,3,กรมสนับสนุนบริการสุขภาพ
615,9,2567,31,บุรีรัมย์,3114,หนองหงส์,4,กรมสนับสนุนบริการสุขภาพ
616,9,2567,31,บุรีรัมย์,3115,พลับพลาชัย,3,กรมสนับสนุนบริการสุขภาพ
617,9,2567,31,บุรีรัมย์,3116,ห้วยราช,4,กรมสนับสนุนบริการสุขภาพ
618,9,2567,31,บุรีรัมย์,3117,โนนสุวรรณ,2,กรมสนับสนุนบริการสุขภาพ
619,9,2567,31,บุรีรัมย์,3118,ชำนิ,3,กรมสนับสนุนบริการสุขภาพ
620,9,2567,31,บุรีรัมย์,3119,บ้านใหม่ไชยพจน์,3,กรมสนับสนุนบริการสุขภาพ
621,9,2567,31,บุรีรัมย์,3120,โนนดินแดง,2,กรมสนับสนุนบริการสุขภาพ
622,9,2567,31,บุรีรัมย์,3121,บ้านด่าน,2,กรมสนับสนุนบริการสุขภาพ
623,9,2567,31,บุรีรัมย์,3122,แคนดง,2,กรมสนับสนุนบริการสุขภาพ
624,9,2567,31,บุรีรัมย์,3123,เฉลิมพระเกียรติ,3,กรมสนับสนุนบริการสุขภาพ
625,9,2567,32,สุรินทร์,3201,เมืองสุรินทร์,12,กรมสนับสนุนบริการสุขภาพ
626,9,2567,32,สุรินทร์,3202,ชุมพลบุรี,5,กรมสนับสนุนบริการสุขภาพ
627,9,2567,32,สุรินทร์,3203,ท่าตูม,6,กรมสนับสนุนบริการสุขภาพ
628,9,2567,32,สุรินทร์,3204,จอมพระ,5,กรมสนับสนุนบริการสุขภาพ
629,9,2567,32,สุรินทร์,3205,ปราสาท,10,กรมสนับสนุนบริการสุขภาพ
630,9,2567,32,สุรินทร์,3206,กาบเชิง,3,กรมสนับสนุนบริการสุขภาพ
631,9,2567,32,สุรินทร์,3207,รัตนบุรี,7,กรมสนับสนุนบริการสุขภาพ
632,9,2567,32,สุรินทร์,3208,สนม,4,กรมสนับสนุนบริการสุขภาพ
633,9,2567,32,สุรินทร์,3209,ศีขรภูมิ,8,กรมสนับสนุนบริการสุขภาพ
634,9,2567,32,สุรินทร์,3210,สังขะ,7,กรมสนับสนุนบริการสุขภาพ
635,9,2567,32,สุรินทร์,3211,ลำดวน,3,กรมสนับสนุนบริการสุขภาพ
636,9,2567,32,สุรินทร์,3212,สำโรงทาบ,6,กรมสนับสนุนบริการสุขภาพ
637,9,2567,32,สุรินทร์,3213,บัวเชด,3,กรมสนับสนุนบริการสุขภาพ
638,9,2567,32,สุรินทร์,3214,พนมดงรัก,2,กรมสนับสนุนบริการสุขภาพ
639,9,2567,32,สุรินทร์,3215,ศรีณรงค์,3,กรมสนับสนุนบริการสุขภาพ
640,9,2567,32,สุรินทร์,3216,เขวาสินรินทร์,3,กรมสนับสนุนบริการสุขภาพ
641,9,2567,32,สุรินทร์,3217,โนนนารายณ์,3,กรมสนับสนุนบริการสุขภาพ
642,9,2567,36,ชัยภูมิ,3601,เมืองชัยภูมิ,10,กรมสนับสนุนบริการสุขภาพ
643,9,2567,36,ชัยภูมิ,3602,บ้านเขว้า,3,กรมสนับสนุนบริการสุขภาพ
644,9,2567,36,ชัยภูมิ,3603,คอนสวรรค์,5,กรมสนับสนุนบริการสุขภาพ
645,9,2567,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,6,กรมสนับสนุนบริการสุขภาพ
646,9,2567,36,ชัยภูมิ,3605,หนองบัวแดง,4,กรมสนับสนุนบริการสุขภาพ
647,9,2567,36,ชัยภูมิ,3606,จัตุรัส,5,กรมสนับสนุนบริการสุขภาพ
648,9,2567,36,ชัยภูมิ,3607,บำเหน็จณรงค์,4,กรมสนับสนุนบริการสุขภาพ
649,9,2567,36,ชัยภูมิ,3608,หนองบัวระเหว,3,กรมสนับสนุนบริการสุขภาพ
650,9,2567,36,ชัยภูมิ,3609,เทพสถิต,3,กรมสนับสนุนบริการสุขภาพ
651,9,2567,36,ชัยภูมิ,3610,ภูเขียว,6,กรมสนับสนุนบริการสุขภาพ
652,9,2567,36,ชัยภูมิ,3611,บ้านแท่น,3,กรมสนับสนุนบริการสุขภาพ
653,9,2567,36,ชัยภูมิ,3612,แก้งคร้อ,6,กรมสนับสนุนบริการสุขภาพ
654,9,2567,36,ชัยภูมิ,3613,คอนสาร,4,กรมสนับสนุนบริการสุขภาพ
655,9,2567,36,ชัยภูมิ,3614,ภักดีชุมพล,2,กรมสนับสนุนบริการสุขภาพ
656,9,2567,36,ชัยภูมิ,3615,เนินสง่า,2,กรมสนับสนุนบริการสุขภาพ
657,9,2567,36,ชัยภูมิ,3616,ซับใหญ่,2,กรมสนับสนุนบริการสุขภาพ
658,10,2567,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,10,กรมสนับสนุนบริการสุขภาพ
659,10,2567,33,ศรีสะเกษ,3302,ยางชุมน้อย,4,กรมสนับสนุนบริการสุขภาพ
660,10,2567,33,ศรีสะเกษ,3303,กันทรารมย์,9,กรมสนับสนุนบริการสุขภาพ
661,10,2567,33,ศรีสะเกษ,3304,กันทรลักษ์,11,กรมสนับสนุนบริการสุขภาพ
662,10,2567,33,ศรีสะเกษ,3305,ขุขันธ์,12,กรมสนับสนุนบริการสุขภาพ
663,10,2567,33,ศรีสะเกษ,3306,ไพรบึง,3,กรมสนับสนุนบริการสุขภาพ
664,10,2567,33,ศรีสะเกษ,3307,ปรางค์กู่,6,กรมสนับสนุนบริการสุขภาพ
665,10,2567,33,ศรีสะเกษ,3308,ขุนหาญ,7,กรมสนับสนุนบริการสุขภาพ
666,10,2567,33,ศรีสะเกษ,3309,ราษีไศล,7,กรมสนับสนุนบริการสุขภาพ
667,10,2567,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,10,กรมสนับสนุนบริการสุขภาพ
668,10,2567,33,ศรีสะเกษ,3311,บึงบูรพ์,1,กรมสนับสนุนบริการสุขภาพ
669,10,2567,33,ศรีสะเกษ,3312,ห้วยทับทัน,3,กรมสนับสนุนบริการสุขภาพ
670,10,2567,33,ศรีสะเกษ,3313,โนนคูณ,3,กรมสนับสนุนบริการสุขภาพ
671,10,2567,33,ศรีสะเกษ,3314,ศรีรัตนะ,4,กรมสนับสนุนบริการสุขภาพ
672,10,2567,33,ศรีสะเกษ,3315,น้ำเกลี้ยง,3,กรมสนับสนุนบริการสุขภาพ
673,10,2567,33,ศรีสะเกษ,3316,วังหิน,4,กรมสนับสนุนบริการสุขภาพ
674,10,2567,33,ศรีสะเกษ,3317,ภูสิงห์,4,กรมสนับสนุนบริการสุขภาพ
675,10,2567,33,ศรีสะเกษ,3318,เมืองจันทร์,2,กรมสนับสนุนบริการสุขภาพ
676,10,2567,33,ศรีสะเกษ,3319,เบญจลักษ์,3,กรมสนับสนุนบริการสุขภาพ
677,10,2567,33,ศรีสะเกษ,3320,พยุห์,3,กรมสนับสนุนบริการสุขภาพ
678,10,2567,33,ศรีสะเกษ,3321,โพธิ์ศรีสุวรรณ,3,กรมสนับสนุนบริการสุขภาพ
679,10,2567,33,ศรีสะเกษ,3322,ศิลาลาด,2,กรมสนับสนุนบริการสุขภาพ
680,10,2567,34,อุบลราชธานี,3401,เมืองอุบลราชธานี,7,กรมสนับสนุนบริการสุขภาพ
681,10,2567,34,อุบลราชธานี,3402,ศรีเมืองใหม่,6,กรมสนับสนุนบริการสุขภาพ
682,10,2567,34,อุบลราชธานี,3403,โขงเจียม,3,กรมสนับสนุนบริการสุขภาพ
683,10,2567,34,อุบลราชธานี,3404,เขื่องใน,10,กรมสนับสนุนบริการสุขภาพ
684,10,2567,34,อุบลราชธานี,3405,เขมราฐ,5,กรมสนับสนุนบริการสุขภาพ
685,10,2567,34,อุบลราชธานี,3407,เดชอุดม,9,กรมสนับสนุนบริการสุขภาพ
686,10,2567,34,อุบลราชธานี,3408,นาจะหลวย,3,กรมสนับสนุนบริการสุขภาพ
687,10,2567,34,อุบลราชธานี,3409,น้ำยืน,4,กรมสนับสนุนบริการสุขภาพ
688,10,2567,34,อุบลราชธานี,3410,บุณฑริก,4,กรมสนับสนุนบริการสุขภาพ
689,10,2567,34,อุบลราชธานี,3411,ตระการพืชผล,13,กรมสนับสนุนบริการสุขภาพ
690,10,2567,34,อุบลราชธานี,3412,กุดข้าวปุ้น,3,กรมสนับสนุนบริการสุขภาพ
691,10,2567,34,อุบลราชธานี,3414,ม่วงสามสิบ,8,กรมสนับสนุนบริการสุขภาพ
692,10,2567,34,อุบลราชธานี,3415,วารินชำราบ,9,กรมสนับสนุนบริการสุขภาพ
693,10,2567,34,อุบลราชธานี,3419,พิบูลมังสาหาร,8,กรมสนับสนุนบริการสุขภาพ
694,10,2567,34,อุบลราชธานี,3420,ตาลสุม,3,กรมสนับสนุนบริการสุขภาพ
695,10,2567,34,อุบลราชธานี,3421,โพธิ์ไทร,3,กรมสนับสนุนบริการสุขภาพ
696,10,2567,34,อุบลราชธานี,3422,สำโรง,5,กรมสนับสนุนบริการสุขภาพ
697,10,2567,34,อุบลราชธานี,3424,ดอนมดแดง,2,กรมสนับสนุนบริการสุขภาพ
698,10,2567,34,อุบลราชธานี,3425,สิรินธร,3,กรมสนับสนุนบริการสุขภาพ
699,10,2567,34,อุบลราชธานี,3426,ทุ่งศรีอุดม,3,กรมสนับสนุนบริการสุขภาพ
700,10,2567,34,อุบลราชธานี,3429,นาเยีย,2,กรมสนับสนุนบริการสุขภาพ
701,10,2567,34,อุบลราชธานี,3430,นาตาล,2,กรมสนับสนุนบริการสุขภาพ
702,10,2567,34,อุบลราชธานี,3431,เหล่าเสือโก้ก,2,กรมสนับสนุนบริการสุขภาพ
703,10,2567,34,อุบลราชธานี,3432,สว่างวีระวงศ์,2,กรมสนับสนุนบริการสุขภาพ
704,10,2567,34,อุบลราชธานี,3433,น้ำขุ่น,2,กรมสนับสนุนบริการสุขภาพ
705,10,2567,35,ยโสธร,3501,เมืองยโสธร,10,กรมสนับสนุนบริการสุขภาพ
706,10,2567,35,ยโสธร,3502,ทรายมูล,3,กรมสนับสนุนบริการสุขภาพ
707,10,2567,35,ยโสธร,3503,กุดชุม,5,กรมสนับสนุนบริการสุขภาพ
708,10,2567,35,ยโสธร,3504,คำเขื่อนแก้ว,7,กรมสนับสนุนบริการสุขภาพ
709,10,2567,35,ยโสธร,3505,ป่าติ้ว,3,กรมสนับสนุนบริการสุขภาพ
710,10,2567,35,ยโสธร,3506,มหาชนะชัย,6,กรมสนับสนุนบริการสุขภาพ
711,10,2567,35,ยโสธร,3507,ค้อวัง,2,กรมสนับสนุนบริการสุขภาพ
712,10,2567,35,ยโสธร,3508,เลิงนกทา,6,กรมสนับสนุนบริการสุขภาพ
713,10,2567,35,ยโสธร,3509,ไทยเจริญ,3,กรมสนับสนุนบริการสุขภาพ
714,10,2567,37,อำนาจเจริญ,3701,เมืองอำนาจเจริญ,10,กรมสนับสนุนบริการสุขภาพ
715,10,2567,37,อำนาจเจริญ,3702,ชานุมาน,3,กรมสนับสนุนบริการสุขภาพ
716,10,2567,37,อำนาจเจริญ,3703,ปทุมราชวงศา,4,กรมสนับสนุนบริการสุขภาพ
717,10,2567,37,อำนาจเจริญ,3704,พนา,2,กรมสนับสนุนบริการสุขภาพ
718,10,2567,37,อำนาจเจริญ,3705,เสนางคนิคม,3,กรมสนับสนุนบริการสุขภาพ
719,10,2567,37,อำนาจเจริญ,3706,หัวตะพาน,4,กรมสนับสนุนบริการสุขภาพ
720,10,2567,37,อำนาจเจริญ,3707,ลืออำนาจ,4,กรมสนับสนุนบริการสุขภาพ
721,10,2567,49,มุกดาหาร,4901,เมืองมุกดาหาร,7,กรมสนับสนุนบริการสุขภาพ
722,10,2567,49,มุกดาหาร,4902,นิคมคำสร้อย,4,กรมสนับสนุนบริการสุขภาพ
723,10,2567,49,มุกดาหาร,4903,ดอนตาล,4,กรมสนับสนุนบริการสุขภาพ
724,10,2567,49,มุกดาหาร,4904,ดงหลวง,3,กรมสนับสนุนบริการสุขภาพ
725,10,2567,49,มุกดาหาร,4905,คำชะอี,5,กรมสนับสนุนบริการสุขภาพ
726,10,2567,49,มุกดาหาร,4906,หว้านใหญ่,3,กรมสนับสนุนบริการสุขภาพ
727,10,2567,49,มุกดาหาร,4907,หนองสูง,3,กรมสนับสนุนบริการสุขภาพ
728,11,2567,80,นครศรีธรรมราช,8001,เมืองนครศรีธรรมราช,9,กรมสนับสนุนบริการสุขภาพ
729,11,2567,80,นครศรีธรรมราช,8002,พรหมคีรี,3,กรมสนับสนุนบริการสุขภาพ
730,11,2567,80,นครศรีธรรมราช,8003,ลานสกา,3,กรมสนับสนุนบริการสุขภาพ
731,11,2567,80,นครศรีธรรมราช,8004,ฉวาง,6,กรมสนับสนุนบริการสุขภาพ
732,11,2567,80,นครศรีธรรมราช,8005,พิปูน,3,กรมสนับสนุนบริการสุขภาพ
733,11,2567,80,นครศรีธรรมราช,8006,เชียรใหญ่,6,กรมสนับสนุนบริการสุขภาพ
734,11,2567,80,นครศรีธรรมราช,8007,ชะอวด,6,กรมสนับสนุนบริการสุขภาพ
735,11,2567,80,นครศรีธรรมราช,8008,ท่าศาลา,6,กรมสนับสนุนบริการสุขภาพ
736,11,2567,80,นครศรีธรรมราช,8009,ทุ่งสง,7,กรมสนับสนุนบริการสุขภาพ
737,11,2567,80,นครศรีธรรมราช,8010,นาบอน,2,กรมสนับสนุนบริการสุขภาพ
738,11,2567,80,นครศรีธรรมราช,8011,ทุ่งใหญ่,4,กรมสนับสนุนบริการสุขภาพ
739,11,2567,80,นครศรีธรรมราช,8012,ปากพนัง,10,กรมสนับสนุนบริการสุขภาพ
740,11,2567,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,3,กรมสนับสนุนบริการสุขภาพ
741,11,2567,80,นครศรีธรรมราช,8014,สิชล,5,กรมสนับสนุนบริการสุขภาพ
742,11,2567,80,นครศรีธรรมราช,8015,ขนอม,2,กรมสนับสนุนบริการสุขภาพ
743,11,2567,80,นครศรีธรรมราช,8016,หัวไทร,6,กรมสนับสนุนบริการสุขภาพ
744,11,2567,80,นครศรีธรรมราช,8017,บางขัน,2,กรมสนับสนุนบริการสุขภาพ
745,11,2567,80,นครศรีธรรมราช,8018,ถ้ำพรรณรา,2,กรมสนับสนุนบริการสุขภาพ
746,11,2567,80,นครศรีธรรมราช,8019,จุฬาภรณ์,3,กรมสนับสนุนบริการสุขภาพ
747,11,2567,80,นครศรีธรรมราช,8020,พระพรหม,2,กรมสนับสนุนบริการสุขภาพ
748,11,2567,80,นครศรีธรรมราช,8021,นบพิตำ,2,กรมสนับสนุนบริการสุขภาพ
749,11,2567,80,นครศรีธรรมราช,8022,ช้างกลาง,2,กรมสนับสนุนบริการสุขภาพ
750,11,2567,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,2,กรมสนับสนุนบริการสุขภาพ
751,11,2567,81,กระบี่,8101,เมืองกระบี่,6,กรมสนับสนุนบริการสุขภาพ
752,11,2567,81,กระบี่,8102,เขาพนม,3,กรมสนับสนุนบริการสุขภาพ
753,11,2567,81,กระบี่,8103,เกาะลันตา,3,กรมสนับสนุนบริการสุขภาพ
754,11,2567,81,กระบี่,8104,คลองท่อม,4,กรมสนับสนุนบริการสุขภาพ
755,11,2567,81,กระบี่,8105,อ่าวลึก,5,กรมสนับสนุนบริการสุขภาพ
756,11,2567,81,กระบี่,8106,ปลายพระยา,2,กรมสนับสนุนบริการสุขภาพ
757,11,2567,81,กระบี่,8107,ลำทับ,2,กรมสนับสนุนบริการสุขภาพ
758,11,2567,81,กระบี่,8108,เหนือคลอง,4,กรมสนับสนุนบริการสุขภาพ
759,11,2567,82,พังงา,8201,เมืองพังงา,5,กรมสนับสนุนบริการสุขภาพ
760,11,2567,82,พังงา,8202,เกาะยาว,2,กรมสนับสนุนบริการสุขภาพ
761,11,2567,82,พังงา,8203,กะปง,3,กรมสนับสนุนบริการสุขภาพ
762,11,2567,82,พังงา,8204,ตะกั่วทุ่ง,4,กรมสนับสนุนบริการสุขภาพ
763,11,2567,82,พังงา,8205,ตะกั่วป่า,4,กรมสนับสนุนบริการสุขภาพ
764,11,2567,82,พังงา,8206,คุระบุรี,2,กรมสนับสนุนบริการสุขภาพ
765,11,2567,82,พังงา,8207,ทับปุด,3,กรมสนับสนุนบริการสุขภาพ
766,11,2567,82,พังงา,8208,ท้ายเหมือง,3,กรมสนับสนุนบริการสุขภาพ
767,11,2567,83,ภูเก็ต,8301,เมืองภูเก็ต,4,กรมสนับสนุนบริการสุขภาพ
768,11,2567,83,ภูเก็ต,8302,กะทู้,2,กรมสนับสนุนบริการสุขภาพ
769,11,2567,83,ภูเก็ต,8303,ถลาง,3,กรมสนับสนุนบริการสุขภาพ
770,11,2567,84,สุราษฎร์ธานี,8401,เมืองสุราษฎร์ธานี,6,กรมสนับสนุนบริการสุขภาพ
771,11,2567,84,สุราษฎร์ธานี,8402,กาญจนดิษฐ์,7,กรมสนับสนุนบริการสุขภาพ
772,11,2567,84,สุราษฎร์ธานี,8403,ดอนสัก,2,กรมสนับสนุนบริการสุขภาพ
773,11,2567,84,สุราษฎร์ธานี,8404,เกาะสมุย,4,กรมสนับสนุนบริการสุขภาพ
774,11,2567,84,สุราษฎร์ธานี,8405,เกาะพะงัน,2,กรมสนับสนุนบริการสุขภาพ
775,11,2567,84,สุราษฎร์ธานี,8406,ไชยา,5,กรมสนับสนุนบริการสุขภาพ
776,11,2567,84,สุราษฎร์ธานี,8407,ท่าชนะ,3,กรมสนับสนุนบริการสุขภาพ
777,11,2567,84,สุราษฎร์ธานี,8408,คีรีรัฐนิคม,4,กรมสนับสนุนบริการสุขภาพ
778,11,2567,84,สุราษฎร์ธานี,8409,บ้านตาขุน,2,กรมสนับสนุนบริการสุขภาพ
779,11,2567,84,สุราษฎร์ธานี,8410,พนม,3,กรมสนับสนุนบริการสุขภาพ
780,11,2567,84,สุราษฎร์ธานี,8411,ท่าฉาง,3,กรมสนับสนุนบริการสุขภาพ
781,11,2567,84,สุราษฎร์ธานี,8412,บ้านนาสาร,6,กรมสนับสนุนบริการสุขภาพ
782,11,2567,84,สุราษฎร์ธานี,8413,บ้านนาเดิม,2,กรมสนับสนุนบริการสุขภาพ
783,11,2567,84,สุราษฎร์ธานี,8414,เคียนซา,3,กรมสนับสนุนบริการสุขภาพ
784,11,2567,84,สุราษฎร์ธานี,8415,เวียงสระ,3,กรมสนับสนุนบริการสุขภาพ
785,11,2567,84,สุราษฎร์ธานี,8416,พระแสง,4,กรมสนับสนุนบริการสุขภาพ
786,11,2567,84,สุราษฎร์ธานี,8417,พุนพิน,9,กรมสนับสนุนบริการสุขภาพ
787,11,2567,84,สุราษฎร์ธานี,8418,ชัยบุรี,2,กรมสนับสนุนบริการสุขภาพ
788,11,2567,84,สุราษฎร์ธานี,8419,วิภาวดี,1,กรมสนับสนุนบริการสุขภาพ
